CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/01/2020;ENTREES;2;0;0
464003;21/01/2020;SORTIES;2;0;0
464003;21/01/2020;ENTREES;3;0;0
464003;21/01/2020;SORTIES;3;0;0
464003;21/01/2020;ENTREES;4;0;0
464003;21/01/2020;SORTIES;4;0;0
464003;21/01/2020;ENTREES;5;0;0
464003;21/01/2020;SORTIES;5;0;0
464003;21/01/2020;ENTREES;6;0;9
464003;21/01/2020;SORTIES;6;0;0
464003;21/01/2020;ENTREES;7;4;47
464003;21/01/2020;SORTIES;7;0;0
464003;21/01/2020;ENTREES;8;39;108
464003;21/01/2020;SORTIES;8;0;0
464003;21/01/2020;ENTREES;9;21;41
464003;21/01/2020;SORTIES;9;2;3
464003;21/01/2020;ENTREES;10;6;7
464003;21/01/2020;SORTIES;10;1;3
464003;21/01/2020;ENTREES;11;8;3
464003;21/01/2020;SORTIES;11;3;11
464003;21/01/2020;ENTREES;12;10;9
464003;21/01/2020;SORTIES;12;6;11
464003;21/01/2020;ENTREES;13;15;11
464003;21/01/2020;SORTIES;13;3;1
464003;21/01/2020;ENTREES;14;8;1
464003;21/01/2020;SORTIES;14;8;4
464003;21/01/2020;ENTREES;15;2;1
464003;21/01/2020;SORTIES;15;10;10
464003;21/01/2020;ENTREES;16;6;1
464003;21/01/2020;SORTIES;16;20;22
464003;21/01/2020;ENTREES;17;0;1
464003;21/01/2020;SORTIES;17;28;77
464003;21/01/2020;ENTREES;18;2;3
464003;21/01/2020;SORTIES;18;20;65
464003;21/01/2020;ENTREES;19;2;0
464003;21/01/2020;SORTIES;19;12;23
464003;21/01/2020;ENTREES;20;0;0
464003;21/01/2020;SORTIES;20;5;8
464003;21/01/2020;ENTREES;21;0;0
464003;21/01/2020;SORTIES;21;2;0
464003;21/01/2020;ENTREES;22;0;0
464003;21/01/2020;SORTIES;22;3;1
464003;21/01/2020;ENTREES;23;0;0
464003;21/01/2020;SORTIES;23;0;0
464003;22/01/2020;ENTREES;0;0;0
464003;22/01/2020;SORTIES;0;0;0
464003;22/01/2020;ENTREES;1;0;0
464003;22/01/2020;SORTIES;1;0;0
