CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2020;460;2;0;0
464010;21/01/2020;460;3;0;0
464010;21/01/2020;460;4;0;1
464010;21/01/2020;460;5;0;3
464010;21/01/2020;460;6;2;10
464010;21/01/2020;460;7;20;18
464010;21/01/2020;460;8;40;45
464010;21/01/2020;460;9;68;54
464010;21/01/2020;460;10;92;58
464010;21/01/2020;460;11;95;63
464010;21/01/2020;460;12;99;66
464010;21/01/2020;460;13;111;66
464010;21/01/2020;460;14;104;63
464010;21/01/2020;460;15;96;61
464010;21/01/2020;460;16;65;59
464010;21/01/2020;460;17;33;41
464010;21/01/2020;460;18;17;19
464010;21/01/2020;460;19;13;12
464010;21/01/2020;460;20;7;4
464010;21/01/2020;460;21;5;0
464010;21/01/2020;460;22;3;0
464010;21/01/2020;460;23;3;0
464010;22/01/2020;460;0;0;0
464010;22/01/2020;460;1;0;0
