CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/01/2020;406;2;0;0
464003;21/01/2020;406;3;0;0
464003;21/01/2020;406;4;0;0
464003;21/01/2020;406;5;0;0
464003;21/01/2020;406;6;0;9
464003;21/01/2020;406;7;4;56
464003;21/01/2020;406;8;43;164
464003;21/01/2020;406;9;62;202
464003;21/01/2020;406;10;67;206
464003;21/01/2020;406;11;72;198
464003;21/01/2020;406;12;76;196
464003;21/01/2020;406;13;88;206
464003;21/01/2020;406;14;88;203
464003;21/01/2020;406;15;80;194
464003;21/01/2020;406;16;66;173
464003;21/01/2020;406;17;38;97
464003;21/01/2020;406;18;20;35
464003;21/01/2020;406;19;10;12
464003;21/01/2020;406;20;5;4
464003;21/01/2020;406;21;3;4
464003;21/01/2020;406;22;0;3
464003;21/01/2020;406;23;0;3
464003;22/01/2020;406;0;0;0
464003;22/01/2020;406;1;0;0
