CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/01/2020;ENTREES;2;0;0
464007;21/01/2020;SORTIES;2;0;0
464007;21/01/2020;ENTREES;3;0;0
464007;21/01/2020;SORTIES;3;0;0
464007;21/01/2020;ENTREES;4;0;0
464007;21/01/2020;SORTIES;4;0;0
464007;21/01/2020;ENTREES;5;0;4
464007;21/01/2020;SORTIES;5;0;0
464007;21/01/2020;ENTREES;6;4;13
464007;21/01/2020;SORTIES;6;0;0
464007;21/01/2020;ENTREES;7;11;47
464007;21/01/2020;SORTIES;7;0;0
464007;21/01/2020;ENTREES;8;17;65
464007;21/01/2020;SORTIES;8;0;0
464007;21/01/2020;ENTREES;9;18;30
464007;21/01/2020;SORTIES;9;0;0
464007;21/01/2020;ENTREES;10;15;13
464007;21/01/2020;SORTIES;10;0;0
464007;21/01/2020;ENTREES;11;14;14
464007;21/01/2020;SORTIES;11;1;0
464007;21/01/2020;ENTREES;12;9;17
464007;21/01/2020;SORTIES;12;0;0
464007;21/01/2020;ENTREES;13;22;8
464007;21/01/2020;SORTIES;13;0;0
464007;21/01/2020;ENTREES;14;16;9
464007;21/01/2020;SORTIES;14;1;1
464007;21/01/2020;ENTREES;15;12;1
464007;21/01/2020;SORTIES;15;1;1
464007;21/01/2020;ENTREES;16;7;2
464007;21/01/2020;SORTIES;16;2;0
464007;21/01/2020;ENTREES;17;6;3
464007;21/01/2020;SORTIES;17;1;1
464007;21/01/2020;ENTREES;18;1;1
464007;21/01/2020;SORTIES;18;0;0
464007;21/01/2020;ENTREES;19;0;0
464007;21/01/2020;SORTIES;19;1;4
464007;21/01/2020;ENTREES;20;0;0
464007;21/01/2020;SORTIES;20;1;1
464007;21/01/2020;ENTREES;21;0;1
464007;21/01/2020;SORTIES;21;0;0
464007;21/01/2020;ENTREES;22;0;0
464007;21/01/2020;SORTIES;22;0;0
464007;21/01/2020;ENTREES;23;0;0
464007;21/01/2020;SORTIES;23;1;0
464007;22/01/2020;ENTREES;0;0;0
464007;22/01/2020;SORTIES;0;0;0
464007;22/01/2020;ENTREES;1;0;0
464007;22/01/2020;SORTIES;1;0;0
