CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/01/2020;ENTREES;2;0;0
464010;21/01/2020;SORTIES;2;0;0
464010;21/01/2020;ENTREES;3;0;0
464010;21/01/2020;SORTIES;3;0;0
464010;21/01/2020;ENTREES;4;0;1
464010;21/01/2020;SORTIES;4;0;0
464010;21/01/2020;ENTREES;5;0;2
464010;21/01/2020;SORTIES;5;0;0
464010;21/01/2020;ENTREES;6;2;8
464010;21/01/2020;SORTIES;6;0;1
464010;21/01/2020;ENTREES;7;19;9
464010;21/01/2020;SORTIES;7;1;1
464010;21/01/2020;ENTREES;8;23;30
464010;21/01/2020;SORTIES;8;3;3
464010;21/01/2020;ENTREES;9;30;10
464010;21/01/2020;SORTIES;9;2;1
464010;21/01/2020;ENTREES;10;31;5
464010;21/01/2020;SORTIES;10;7;1
464010;21/01/2020;ENTREES;11;17;5
464010;21/01/2020;SORTIES;11;14;0
464010;21/01/2020;ENTREES;12;15;5
464010;21/01/2020;SORTIES;12;11;2
464010;21/01/2020;ENTREES;13;25;3
464010;21/01/2020;SORTIES;13;13;3
464010;21/01/2020;ENTREES;14;18;1
464010;21/01/2020;SORTIES;14;25;4
464010;21/01/2020;ENTREES;15;11;1
464010;21/01/2020;SORTIES;15;19;3
464010;21/01/2020;ENTREES;16;4;2
464010;21/01/2020;SORTIES;16;35;4
464010;21/01/2020;ENTREES;17;7;0
464010;21/01/2020;SORTIES;17;39;18
464010;21/01/2020;ENTREES;18;2;2
464010;21/01/2020;SORTIES;18;18;24
464010;21/01/2020;ENTREES;19;1;0
464010;21/01/2020;SORTIES;19;5;7
464010;21/01/2020;ENTREES;20;0;1
464010;21/01/2020;SORTIES;20;6;9
464010;21/01/2020;ENTREES;21;0;0
464010;21/01/2020;SORTIES;21;2;4
464010;21/01/2020;ENTREES;22;0;0
464010;21/01/2020;SORTIES;22;2;0
464010;21/01/2020;ENTREES;23;0;0
464010;21/01/2020;SORTIES;23;0;2
464010;22/01/2020;ENTREES;0;0;0
464010;22/01/2020;SORTIES;0;0;0
464010;22/01/2020;ENTREES;1;0;0
464010;22/01/2020;SORTIES;1;0;0
