CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/01/2020;340;2;0;0
464009;21/01/2020;340;3;0;0
464009;21/01/2020;340;4;0;0
464009;21/01/2020;340;5;0;2
464009;21/01/2020;340;6;3;16
464009;21/01/2020;340;7;19;90
464009;21/01/2020;340;8;41;131
464009;21/01/2020;340;9;62;147
464009;21/01/2020;340;10;71;151
464009;21/01/2020;340;11;69;154
464009;21/01/2020;340;12;64;153
464009;21/01/2020;340;13;80;151
464009;21/01/2020;340;14;92;151
464009;21/01/2020;340;15;75;146
464009;21/01/2020;340;16;60;135
464009;21/01/2020;340;17;30;74
464009;21/01/2020;340;18;13;28
464009;21/01/2020;340;19;5;10
464009;21/01/2020;340;20;1;5
464009;21/01/2020;340;21;1;4
464009;21/01/2020;340;22;1;1
464009;21/01/2020;340;23;1;0
464009;22/01/2020;340;0;0;0
464009;22/01/2020;340;1;0;0
