CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/01/2019;600;2;0;0
464007;30/01/2019;600;3;0;0
464007;30/01/2019;600;4;0;0
464007;30/01/2019;600;5;0;1
464007;30/01/2019;600;6;2;13
464007;30/01/2019;600;7;6;65
464007;30/01/2019;600;8;21;114
464007;30/01/2019;600;9;30;139
464007;30/01/2019;600;10;45;148
464007;30/01/2019;600;11;51;149
464007;30/01/2019;600;12;56;143
464007;30/01/2019;600;13;63;143
464007;30/01/2019;600;14;71;137
464007;30/01/2019;600;15;59;130
464007;30/01/2019;600;16;51;124
464007;30/01/2019;600;17;66;95
464007;30/01/2019;600;18;58;63
464007;30/01/2019;600;19;47;38
464007;30/01/2019;600;20;45;21
464007;30/01/2019;600;21;10;8
464007;30/01/2019;600;22;6;2
464007;30/01/2019;600;23;2;1
464007;31/01/2019;600;0;0;0
464007;31/01/2019;600;1;0;0
