CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/01/2019;340;2;0;0
464009;30/01/2019;340;3;0;0
464009;30/01/2019;340;4;0;0
464009;30/01/2019;340;5;0;0
464009;30/01/2019;340;6;3;11
464009;30/01/2019;340;7;11;88
464009;30/01/2019;340;8;25;133
464009;30/01/2019;340;9;44;141
464009;30/01/2019;340;10;45;144
464009;30/01/2019;340;11;45;145
464009;30/01/2019;340;12;46;143
464009;30/01/2019;340;13;62;141
464009;30/01/2019;340;14;64;136
464009;30/01/2019;340;15;51;134
464009;30/01/2019;340;16;43;114
464009;30/01/2019;340;17;49;66
464009;30/01/2019;340;18;37;29
464009;30/01/2019;340;19;33;20
464009;30/01/2019;340;20;32;16
464009;30/01/2019;340;21;16;7
464009;30/01/2019;340;22;4;3
464009;30/01/2019;340;23;1;3
464009;31/01/2019;340;0;0;0
464009;31/01/2019;340;1;0;0
