CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/01/2019;ENTREES;2;0;0
464008;30/01/2019;SORTIES;2;0;0
464008;30/01/2019;ENTREES;3;0;1
464008;30/01/2019;SORTIES;3;0;0
464008;30/01/2019;ENTREES;4;0;2
464008;30/01/2019;SORTIES;4;0;0
464008;30/01/2019;ENTREES;5;0;3
464008;30/01/2019;SORTIES;5;0;0
464008;30/01/2019;ENTREES;6;2;3
464008;30/01/2019;SORTIES;6;0;0
464008;30/01/2019;ENTREES;7;1;7
464008;30/01/2019;SORTIES;7;0;0
464008;30/01/2019;ENTREES;8;4;11
464008;30/01/2019;SORTIES;8;1;0
464008;30/01/2019;ENTREES;9;3;11
464008;30/01/2019;SORTIES;9;0;0
464008;30/01/2019;ENTREES;10;4;1
464008;30/01/2019;SORTIES;10;0;1
464008;30/01/2019;ENTREES;11;4;1
464008;30/01/2019;SORTIES;11;1;4
464008;30/01/2019;ENTREES;12;2;2
464008;30/01/2019;SORTIES;12;1;5
464008;30/01/2019;ENTREES;13;6;5
464008;30/01/2019;SORTIES;13;1;3
464008;30/01/2019;ENTREES;14;5;3
464008;30/01/2019;SORTIES;14;4;3
464008;30/01/2019;ENTREES;15;2;0
464008;30/01/2019;SORTIES;15;6;2
464008;30/01/2019;ENTREES;16;0;1
464008;30/01/2019;SORTIES;16;4;9
464008;30/01/2019;ENTREES;17;1;0
464008;30/01/2019;SORTIES;17;8;10
464008;30/01/2019;ENTREES;18;1;0
464008;30/01/2019;SORTIES;18;4;8
464008;30/01/2019;ENTREES;19;0;0
464008;30/01/2019;SORTIES;19;2;2
464008;30/01/2019;ENTREES;20;0;0
464008;30/01/2019;SORTIES;20;0;2
464008;30/01/2019;ENTREES;21;0;0
464008;30/01/2019;SORTIES;21;2;0
464008;30/01/2019;ENTREES;22;0;0
464008;30/01/2019;SORTIES;22;0;0
464008;30/01/2019;ENTREES;23;0;0
464008;30/01/2019;SORTIES;23;0;0
464008;31/01/2019;ENTREES;0;0;0
464008;31/01/2019;SORTIES;0;0;0
464008;31/01/2019;ENTREES;1;0;0
464008;31/01/2019;SORTIES;1;0;0
