CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/01/2019;220;2;0;0
464008;30/01/2019;220;3;0;1
464008;30/01/2019;220;4;0;3
464008;30/01/2019;220;5;0;6
464008;30/01/2019;220;6;2;9
464008;30/01/2019;220;7;3;16
464008;30/01/2019;220;8;6;27
464008;30/01/2019;220;9;9;38
464008;30/01/2019;220;10;13;38
464008;30/01/2019;220;11;16;35
464008;30/01/2019;220;12;17;32
464008;30/01/2019;220;13;22;34
464008;30/01/2019;220;14;23;34
464008;30/01/2019;220;15;19;32
464008;30/01/2019;220;16;15;24
464008;30/01/2019;220;17;8;14
464008;30/01/2019;220;18;5;6
464008;30/01/2019;220;19;3;4
464008;30/01/2019;220;20;3;2
464008;30/01/2019;220;21;1;2
464008;30/01/2019;220;22;1;2
464008;30/01/2019;220;23;1;2
464008;31/01/2019;220;0;0;0
464008;31/01/2019;220;1;0;0
