CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/01/2019;92;2;0;0
464004;30/01/2019;92;3;0;0
464004;30/01/2019;92;4;0;0
464004;30/01/2019;92;5;0;1
464004;30/01/2019;92;6;0;3
464004;30/01/2019;92;7;1;15
464004;30/01/2019;92;8;12;39
464004;30/01/2019;92;9;13;44
464004;30/01/2019;92;10;16;46
464004;30/01/2019;92;11;18;48
464004;30/01/2019;92;12;17;45
464004;30/01/2019;92;13;14;54
464004;30/01/2019;92;14;16;59
464004;30/01/2019;92;15;16;57
464004;30/01/2019;92;16;14;48
464004;30/01/2019;92;17;24;30
464004;30/01/2019;92;18;22;14
464004;30/01/2019;92;19;21;7
464004;30/01/2019;92;20;21;5
464004;30/01/2019;92;21;6;0
464004;30/01/2019;92;22;0;0
464004;30/01/2019;92;23;0;0
464004;31/01/2019;92;0;0;0
464004;31/01/2019;92;1;0;0
