CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/01/2019;454;2;0;0
464001;30/01/2019;454;3;0;1
464001;30/01/2019;454;4;0;2
464001;30/01/2019;454;5;3;8
464001;30/01/2019;454;6;13;21
464001;30/01/2019;454;7;35;59
464001;30/01/2019;454;8;62;112
464001;30/01/2019;454;9;85;140
464001;30/01/2019;454;10;104;140
464001;30/01/2019;454;11;127;157
464001;30/01/2019;454;12;138;145
464001;30/01/2019;454;13;141;145
464001;30/01/2019;454;14;144;138
464001;30/01/2019;454;15;141;131
464001;30/01/2019;454;16;150;120
464001;30/01/2019;454;17;197;101
464001;30/01/2019;454;18;218;61
464001;30/01/2019;454;19;193;33
464001;30/01/2019;454;20;177;18
464001;30/01/2019;454;21;59;9
464001;30/01/2019;454;22;31;0
464001;30/01/2019;454;23;13;0
464001;31/01/2019;454;0;0;0
464001;31/01/2019;454;1;0;0
