CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/01/2019;460;2;0;0
464010;30/01/2019;460;3;0;0
464010;30/01/2019;460;4;0;1
464010;30/01/2019;460;5;2;2
464010;30/01/2019;460;6;4;13
464010;30/01/2019;460;7;9;34
464010;30/01/2019;460;8;18;49
464010;30/01/2019;460;9;39;60
464010;30/01/2019;460;10;63;68
464010;30/01/2019;460;11;77;70
464010;30/01/2019;460;12;90;70
464010;30/01/2019;460;13;98;72
464010;30/01/2019;460;14;107;73
464010;30/01/2019;460;15;126;73
464010;30/01/2019;460;16;175;75
464010;30/01/2019;460;17;284;76
464010;30/01/2019;460;18;366;82
464010;30/01/2019;460;19;367;82
464010;30/01/2019;460;20;367;82
464010;30/01/2019;460;21;367;82
464010;30/01/2019;460;22;367;82
464010;30/01/2019;460;23;367;83
464010;31/01/2019;460;0;0;0
464010;31/01/2019;460;1;0;0
