CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/01/2019;107;2;0;0
464002;30/01/2019;107;3;0;0
464002;30/01/2019;107;4;0;0
464002;30/01/2019;107;5;0;0
464002;30/01/2019;107;6;0;1
464002;30/01/2019;107;7;0;5
464002;30/01/2019;107;8;0;10
464002;30/01/2019;107;9;2;11
464002;30/01/2019;107;10;6;15
464002;30/01/2019;107;11;7;15
464002;30/01/2019;107;12;8;17
464002;30/01/2019;107;13;10;19
464002;30/01/2019;107;14;12;19
464002;30/01/2019;107;15;12;19
464002;30/01/2019;107;16;12;19
464002;30/01/2019;107;17;12;19
464002;30/01/2019;107;18;13;21
464002;30/01/2019;107;19;13;23
464002;30/01/2019;107;20;13;23
464002;30/01/2019;107;21;13;23
464002;30/01/2019;107;22;13;23
464002;30/01/2019;107;23;13;23
464002;31/01/2019;107;0;0;0
464002;31/01/2019;107;1;0;0
