CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/01/2019;200;2;0;0
464005;30/01/2019;200;3;0;0
464005;30/01/2019;200;4;0;0
464005;30/01/2019;200;5;0;0
464005;30/01/2019;200;6;0;1
464005;30/01/2019;200;7;0;8
464005;30/01/2019;200;8;0;21
464005;30/01/2019;200;9;1;26
464005;30/01/2019;200;10;4;30
464005;30/01/2019;200;11;3;31
464005;30/01/2019;200;12;3;29
464005;30/01/2019;200;13;5;29
464005;30/01/2019;200;14;7;29
464005;30/01/2019;200;15;12;31
464005;30/01/2019;200;16;33;38
464005;30/01/2019;200;17;97;48
464005;30/01/2019;200;18;125;46
464005;30/01/2019;200;19;123;42
464005;30/01/2019;200;20;80;20
464005;30/01/2019;200;21;26;12
464005;30/01/2019;200;22;2;5
464005;30/01/2019;200;23;0;0
464005;31/01/2019;200;0;0;0
464005;31/01/2019;200;1;0;0
