CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/01/2019;ENTREES;2;0;0
464001;30/01/2019;SORTIES;2;0;0
464001;30/01/2019;ENTREES;3;0;1
464001;30/01/2019;SORTIES;3;0;0
464001;30/01/2019;ENTREES;4;0;1
464001;30/01/2019;SORTIES;4;0;0
464001;30/01/2019;ENTREES;5;3;6
464001;30/01/2019;SORTIES;5;0;0
464001;30/01/2019;ENTREES;6;10;15
464001;30/01/2019;SORTIES;6;0;2
464001;30/01/2019;ENTREES;7;23;41
464001;30/01/2019;SORTIES;7;1;3
464001;30/01/2019;ENTREES;8;28;58
464001;30/01/2019;SORTIES;8;1;5
464001;30/01/2019;ENTREES;9;28;32
464001;30/01/2019;SORTIES;9;5;4
464001;30/01/2019;ENTREES;10;22;5
464001;30/01/2019;SORTIES;10;3;5
464001;30/01/2019;ENTREES;11;29;19
464001;30/01/2019;SORTIES;11;6;2
464001;30/01/2019;ENTREES;12;20;6
464001;30/01/2019;SORTIES;12;9;18
464001;30/01/2019;ENTREES;13;21;8
464001;30/01/2019;SORTIES;13;18;8
464001;30/01/2019;ENTREES;14;23;7
464001;30/01/2019;SORTIES;14;20;14
464001;30/01/2019;ENTREES;15;23;4
464001;30/01/2019;SORTIES;15;26;11
464001;30/01/2019;ENTREES;16;33;4
464001;30/01/2019;SORTIES;16;24;15
464001;30/01/2019;ENTREES;17;80;5
464001;30/01/2019;SORTIES;17;33;24
464001;30/01/2019;ENTREES;18;54;7
464001;30/01/2019;SORTIES;18;33;47
464001;30/01/2019;ENTREES;19;1;2
464001;30/01/2019;SORTIES;19;26;30
464001;30/01/2019;ENTREES;20;0;1
464001;30/01/2019;SORTIES;20;16;16
464001;30/01/2019;ENTREES;21;1;0
464001;30/01/2019;SORTIES;21;119;9
464001;30/01/2019;ENTREES;22;0;2
464001;30/01/2019;SORTIES;22;28;12
464001;30/01/2019;ENTREES;23;0;1
464001;30/01/2019;SORTIES;23;18;2
464001;31/01/2019;ENTREES;0;0;0
464001;31/01/2019;SORTIES;0;0;0
464001;31/01/2019;ENTREES;1;0;0
464001;31/01/2019;SORTIES;1;0;0
