CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/01/2019;ENTREES;2;0;0
464005;30/01/2019;SORTIES;2;0;0
464005;30/01/2019;ENTREES;3;0;0
464005;30/01/2019;SORTIES;3;0;0
464005;30/01/2019;ENTREES;4;0;0
464005;30/01/2019;SORTIES;4;0;0
464005;30/01/2019;ENTREES;5;0;0
464005;30/01/2019;SORTIES;5;0;0
464005;30/01/2019;ENTREES;6;0;1
464005;30/01/2019;SORTIES;6;0;0
464005;30/01/2019;ENTREES;7;1;7
464005;30/01/2019;SORTIES;7;0;0
464005;30/01/2019;ENTREES;8;2;13
464005;30/01/2019;SORTIES;8;0;0
464005;30/01/2019;ENTREES;9;1;5
464005;30/01/2019;SORTIES;9;0;0
464005;30/01/2019;ENTREES;10;3;4
464005;30/01/2019;SORTIES;10;0;0
464005;30/01/2019;ENTREES;11;0;2
464005;30/01/2019;SORTIES;11;1;1
464005;30/01/2019;ENTREES;12;1;2
464005;30/01/2019;SORTIES;12;1;4
464005;30/01/2019;ENTREES;13;4;1
464005;30/01/2019;SORTIES;13;2;1
464005;30/01/2019;ENTREES;14;2;0
464005;30/01/2019;SORTIES;14;0;0
464005;30/01/2019;ENTREES;15;7;2
464005;30/01/2019;SORTIES;15;2;0
464005;30/01/2019;ENTREES;16;25;9
464005;30/01/2019;SORTIES;16;4;2
464005;30/01/2019;ENTREES;17;64;14
464005;30/01/2019;SORTIES;17;0;4
464005;30/01/2019;ENTREES;18;33;6
464005;30/01/2019;SORTIES;18;5;8
464005;30/01/2019;ENTREES;19;0;0
464005;30/01/2019;SORTIES;19;2;4
464005;30/01/2019;ENTREES;20;0;0
464005;30/01/2019;SORTIES;20;43;22
464005;30/01/2019;ENTREES;21;0;0
464005;30/01/2019;SORTIES;21;54;8
464005;30/01/2019;ENTREES;22;0;0
464005;30/01/2019;SORTIES;22;24;7
464005;30/01/2019;ENTREES;23;0;0
464005;30/01/2019;SORTIES;23;2;5
464005;31/01/2019;ENTREES;0;0;0
464005;31/01/2019;SORTIES;0;3;0
464005;31/01/2019;ENTREES;1;0;0
464005;31/01/2019;SORTIES;1;0;0
