CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/01/2019;ENTREES;2;0;0
464007;30/01/2019;SORTIES;2;0;0
464007;30/01/2019;ENTREES;3;0;0
464007;30/01/2019;SORTIES;3;0;0
464007;30/01/2019;ENTREES;4;0;0
464007;30/01/2019;SORTIES;4;0;0
464007;30/01/2019;ENTREES;5;0;1
464007;30/01/2019;SORTIES;5;0;0
464007;30/01/2019;ENTREES;6;2;12
464007;30/01/2019;SORTIES;6;0;0
464007;30/01/2019;ENTREES;7;4;53
464007;30/01/2019;SORTIES;7;0;1
464007;30/01/2019;ENTREES;8;15;49
464007;30/01/2019;SORTIES;8;0;0
464007;30/01/2019;ENTREES;9;10;27
464007;30/01/2019;SORTIES;9;1;2
464007;30/01/2019;ENTREES;10;20;15
464007;30/01/2019;SORTIES;10;5;6
464007;30/01/2019;ENTREES;11;13;8
464007;30/01/2019;SORTIES;11;7;7
464007;30/01/2019;ENTREES;12;11;7
464007;30/01/2019;SORTIES;12;6;13
464007;30/01/2019;ENTREES;13;14;10
464007;30/01/2019;SORTIES;13;7;10
464007;30/01/2019;ENTREES;14;20;3
464007;30/01/2019;SORTIES;14;12;9
464007;30/01/2019;ENTREES;15;8;7
464007;30/01/2019;SORTIES;15;20;14
464007;30/01/2019;ENTREES;16;10;9
464007;30/01/2019;SORTIES;16;18;15
464007;30/01/2019;ENTREES;17;32;6
464007;30/01/2019;SORTIES;17;17;35
464007;30/01/2019;ENTREES;18;5;3
464007;30/01/2019;SORTIES;18;13;35
464007;30/01/2019;ENTREES;19;0;4
464007;30/01/2019;SORTIES;19;11;29
464007;30/01/2019;ENTREES;20;1;0
464007;30/01/2019;SORTIES;20;3;17
464007;30/01/2019;ENTREES;21;0;0
464007;30/01/2019;SORTIES;21;35;13
464007;30/01/2019;ENTREES;22;0;0
464007;30/01/2019;SORTIES;22;4;6
464007;30/01/2019;ENTREES;23;0;0
464007;30/01/2019;SORTIES;23;4;1
464007;31/01/2019;ENTREES;0;0;0
464007;31/01/2019;SORTIES;0;0;0
464007;31/01/2019;ENTREES;1;0;0
464007;31/01/2019;SORTIES;1;0;0
