CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/01/2019;ENTREES;2;0;0
464009;30/01/2019;SORTIES;2;0;0
464009;30/01/2019;ENTREES;3;0;0
464009;30/01/2019;SORTIES;3;0;0
464009;30/01/2019;ENTREES;4;0;0
464009;30/01/2019;SORTIES;4;0;0
464009;30/01/2019;ENTREES;5;0;2
464009;30/01/2019;SORTIES;5;0;2
464009;30/01/2019;ENTREES;6;3;14
464009;30/01/2019;SORTIES;6;0;3
464009;30/01/2019;ENTREES;7;8;78
464009;30/01/2019;SORTIES;7;0;1
464009;30/01/2019;ENTREES;8;14;46
464009;30/01/2019;SORTIES;8;0;1
464009;30/01/2019;ENTREES;9;20;8
464009;30/01/2019;SORTIES;9;1;0
464009;30/01/2019;ENTREES;10;8;5
464009;30/01/2019;SORTIES;10;7;2
464009;30/01/2019;ENTREES;11;8;4
464009;30/01/2019;SORTIES;11;8;3
464009;30/01/2019;ENTREES;12;11;5
464009;30/01/2019;SORTIES;12;10;7
464009;30/01/2019;ENTREES;13;18;3
464009;30/01/2019;SORTIES;13;2;5
464009;30/01/2019;ENTREES;14;12;3
464009;30/01/2019;SORTIES;14;10;8
464009;30/01/2019;ENTREES;15;3;6
464009;30/01/2019;SORTIES;15;16;8
464009;30/01/2019;ENTREES;16;10;4
464009;30/01/2019;SORTIES;16;18;24
464009;30/01/2019;ENTREES;17;23;0
464009;30/01/2019;SORTIES;17;17;48
464009;30/01/2019;ENTREES;18;5;2
464009;30/01/2019;SORTIES;18;17;39
464009;30/01/2019;ENTREES;19;0;6
464009;30/01/2019;SORTIES;19;4;15
464009;30/01/2019;ENTREES;20;1;1
464009;30/01/2019;SORTIES;20;2;5
464009;30/01/2019;ENTREES;21;1;1
464009;30/01/2019;SORTIES;21;17;10
464009;30/01/2019;ENTREES;22;0;0
464009;30/01/2019;SORTIES;22;12;4
464009;30/01/2019;ENTREES;23;0;0
464009;30/01/2019;SORTIES;23;3;0
464009;31/01/2019;ENTREES;0;0;0
464009;31/01/2019;SORTIES;0;0;0
464009;31/01/2019;ENTREES;1;0;0
464009;31/01/2019;SORTIES;1;0;0
