CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/01/2019;ENTREES;2;0;0
464004;30/01/2019;SORTIES;2;0;0
464004;30/01/2019;ENTREES;3;0;0
464004;30/01/2019;SORTIES;3;0;0
464004;30/01/2019;ENTREES;4;0;0
464004;30/01/2019;SORTIES;4;0;0
464004;30/01/2019;ENTREES;5;0;1
464004;30/01/2019;SORTIES;5;0;0
464004;30/01/2019;ENTREES;6;0;3
464004;30/01/2019;SORTIES;6;0;1
464004;30/01/2019;ENTREES;7;1;13
464004;30/01/2019;SORTIES;7;0;1
464004;30/01/2019;ENTREES;8;11;24
464004;30/01/2019;SORTIES;8;0;0
464004;30/01/2019;ENTREES;9;2;7
464004;30/01/2019;SORTIES;9;1;2
464004;30/01/2019;ENTREES;10;3;2
464004;30/01/2019;SORTIES;10;0;0
464004;30/01/2019;ENTREES;11;3;5
464004;30/01/2019;SORTIES;11;1;3
464004;30/01/2019;ENTREES;12;2;4
464004;30/01/2019;SORTIES;12;3;7
464004;30/01/2019;ENTREES;13;3;9
464004;30/01/2019;SORTIES;13;6;0
464004;30/01/2019;ENTREES;14;3;7
464004;30/01/2019;SORTIES;14;1;2
464004;30/01/2019;ENTREES;15;2;1
464004;30/01/2019;SORTIES;15;2;3
464004;30/01/2019;ENTREES;16;2;1
464004;30/01/2019;SORTIES;16;4;10
464004;30/01/2019;ENTREES;17;16;3
464004;30/01/2019;SORTIES;17;6;21
464004;30/01/2019;ENTREES;18;2;0
464004;30/01/2019;SORTIES;18;4;16
464004;30/01/2019;ENTREES;19;0;1
464004;30/01/2019;SORTIES;19;1;8
464004;30/01/2019;ENTREES;20;0;0
464004;30/01/2019;SORTIES;20;0;2
464004;30/01/2019;ENTREES;21;0;0
464004;30/01/2019;SORTIES;21;15;5
464004;30/01/2019;ENTREES;22;0;0
464004;30/01/2019;SORTIES;22;6;0
464004;30/01/2019;ENTREES;23;0;0
464004;30/01/2019;SORTIES;23;0;0
464004;31/01/2019;ENTREES;0;0;0
464004;31/01/2019;SORTIES;0;0;0
464004;31/01/2019;ENTREES;1;0;0
464004;31/01/2019;SORTIES;1;0;0
