CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/01/2019;406;2;0;0
464003;30/01/2019;406;3;0;0
464003;30/01/2019;406;4;0;0
464003;30/01/2019;406;5;1;2
464003;30/01/2019;406;6;2;10
464003;30/01/2019;406;7;5;65
464003;30/01/2019;406;8;31;175
464003;30/01/2019;406;9;48;197
464003;30/01/2019;406;10;55;198
464003;30/01/2019;406;11;57;192
464003;30/01/2019;406;12;56;177
464003;30/01/2019;406;13;56;188
464003;30/01/2019;406;14;57;190
464003;30/01/2019;406;15;52;187
464003;30/01/2019;406;16;48;164
464003;30/01/2019;406;17;38;112
464003;30/01/2019;406;18;20;27
464003;30/01/2019;406;19;12;13
464003;30/01/2019;406;20;12;7
464003;30/01/2019;406;21;6;4
464003;30/01/2019;406;22;4;2
464003;30/01/2019;406;23;4;2
464003;31/01/2019;406;0;0;0
464003;31/01/2019;406;1;0;0
