CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/01/2019;ENTREES;2;0;0
464003;30/01/2019;SORTIES;2;0;0
464003;30/01/2019;ENTREES;3;0;0
464003;30/01/2019;SORTIES;3;0;0
464003;30/01/2019;ENTREES;4;0;0
464003;30/01/2019;SORTIES;4;0;0
464003;30/01/2019;ENTREES;5;1;2
464003;30/01/2019;SORTIES;5;0;0
464003;30/01/2019;ENTREES;6;1;8
464003;30/01/2019;SORTIES;6;0;0
464003;30/01/2019;ENTREES;7;3;56
464003;30/01/2019;SORTIES;7;0;1
464003;30/01/2019;ENTREES;8;27;111
464003;30/01/2019;SORTIES;8;1;1
464003;30/01/2019;ENTREES;9;18;24
464003;30/01/2019;SORTIES;9;1;2
464003;30/01/2019;ENTREES;10;8;3
464003;30/01/2019;SORTIES;10;1;2
464003;30/01/2019;ENTREES;11;5;2
464003;30/01/2019;SORTIES;11;3;8
464003;30/01/2019;ENTREES;12;6;4
464003;30/01/2019;SORTIES;12;7;19
464003;30/01/2019;ENTREES;13;3;16
464003;30/01/2019;SORTIES;13;3;5
464003;30/01/2019;ENTREES;14;5;5
464003;30/01/2019;SORTIES;14;4;3
464003;30/01/2019;ENTREES;15;3;2
464003;30/01/2019;SORTIES;15;8;5
464003;30/01/2019;ENTREES;16;2;0
464003;30/01/2019;SORTIES;16;6;23
464003;30/01/2019;ENTREES;17;6;2
464003;30/01/2019;SORTIES;17;16;54
464003;30/01/2019;ENTREES;18;1;0
464003;30/01/2019;SORTIES;18;19;85
464003;30/01/2019;ENTREES;19;1;1
464003;30/01/2019;SORTIES;19;9;15
464003;30/01/2019;ENTREES;20;1;1
464003;30/01/2019;SORTIES;20;1;7
464003;30/01/2019;ENTREES;21;0;1
464003;30/01/2019;SORTIES;21;6;4
464003;30/01/2019;ENTREES;22;0;0
464003;30/01/2019;SORTIES;22;2;2
464003;30/01/2019;ENTREES;23;1;1
464003;30/01/2019;SORTIES;23;1;1
464003;31/01/2019;ENTREES;0;0;0
464003;31/01/2019;SORTIES;0;0;0
464003;31/01/2019;ENTREES;1;0;0
464003;31/01/2019;SORTIES;1;0;0
