CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2021;ENTREES;2;0;0
464001;31/01/2021;SORTIES;2;0;0
464001;31/01/2021;ENTREES;3;0;2
464001;31/01/2021;SORTIES;3;0;1
464001;31/01/2021;ENTREES;4;0;4
464001;31/01/2021;SORTIES;4;0;0
464001;31/01/2021;ENTREES;5;0;3
464001;31/01/2021;SORTIES;5;0;0
464001;31/01/2021;ENTREES;6;1;0
464001;31/01/2021;SORTIES;6;0;0
464001;31/01/2021;ENTREES;7;1;6
464001;31/01/2021;SORTIES;7;0;0
464001;31/01/2021;ENTREES;8;1;3
464001;31/01/2021;SORTIES;8;0;1
464001;31/01/2021;ENTREES;9;4;3
464001;31/01/2021;SORTIES;9;3;2
464001;31/01/2021;ENTREES;10;2;2
464001;31/01/2021;SORTIES;10;2;1
464001;31/01/2021;ENTREES;11;8;6
464001;31/01/2021;SORTIES;11;3;2
464001;31/01/2021;ENTREES;12;7;7
464001;31/01/2021;SORTIES;12;5;8
464001;31/01/2021;ENTREES;13;6;5
464001;31/01/2021;SORTIES;13;6;7
464001;31/01/2021;ENTREES;14;2;1
464001;31/01/2021;SORTIES;14;5;5
464001;31/01/2021;ENTREES;15;2;3
464001;31/01/2021;SORTIES;15;4;3
464001;31/01/2021;ENTREES;16;1;5
464001;31/01/2021;SORTIES;16;3;4
464001;31/01/2021;ENTREES;17;0;2
464001;31/01/2021;SORTIES;17;11;5
464001;31/01/2021;ENTREES;18;0;4
464001;31/01/2021;SORTIES;18;0;8
464001;31/01/2021;ENTREES;19;0;0
464001;31/01/2021;SORTIES;19;0;4
464001;31/01/2021;ENTREES;20;0;1
464001;31/01/2021;SORTIES;20;1;2
464001;31/01/2021;ENTREES;21;0;1
464001;31/01/2021;SORTIES;21;1;4
464001;31/01/2021;ENTREES;22;0;0
464001;31/01/2021;SORTIES;22;1;2
464001;31/01/2021;ENTREES;23;0;0
464001;31/01/2021;SORTIES;23;0;0
464001;01/02/2021;ENTREES;0;0;0
464001;01/02/2021;SORTIES;0;0;0
464001;01/02/2021;ENTREES;1;0;0
464001;01/02/2021;SORTIES;1;0;0
