CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/01/2021;;30/01/2021 16:32;0;;31/01/2021 09:33;AB;464002
464002;31/01/2021;;31/01/2021 09:31;1;;31/01/2021 09:34;HO;464002
464002;31/01/2021;;31/01/2021 09:36;2;;31/01/2021 09:46;AB;464002
464002;31/01/2021;;30/01/2021 17:37;3;;31/01/2021 09:59;AB;464002
464002;31/01/2021;;30/01/2021 20:21;4;;31/01/2021 10:07;AB;464002
464002;31/01/2021;;30/01/2021 17:03;5;;31/01/2021 10:38;HO;464002
464002;31/01/2021;;30/01/2021 21:37;6;;31/01/2021 11:25;AB;464002
464002;31/01/2021;;30/01/2021 20:35;7;;31/01/2021 12:00;AB;464002
464002;31/01/2021;;31/01/2021 13:05;8;;31/01/2021 13:06;HO;464002
464002;31/01/2021;;31/01/2021 12:09;9;;31/01/2021 13:27;AB;464002
464002;31/01/2021;;31/01/2021 13:10;10;;31/01/2021 13:28;HO;464002
464002;31/01/2021;;30/01/2021 22:28;11;;31/01/2021 13:47;AB;464002
464002;31/01/2021;;30/01/2021 18:22;12;;31/01/2021 14:50;HO;464002
464002;31/01/2021;;30/01/2021 16:12;13;;31/01/2021 15:00;AB;464002
464002;31/01/2021;;30/01/2021 19:40;14;;31/01/2021 15:13;AB;464002
464002;31/01/2021;;31/01/2021 13:51;15;;31/01/2021 15:29;AB;464002
464002;31/01/2021;;30/01/2021 10:22;16;;31/01/2021 16:09;HO;464002
464002;31/01/2021;;31/01/2021 10:17;17;;31/01/2021 16:26;HO;464002
464002;31/01/2021;;31/01/2021 15:34;18;;31/01/2021 16:39;AB;464002
464002;31/01/2021;;31/01/2021 16:57;19;;31/01/2021 17:05;HO;464002
464002;31/01/2021;;31/01/2021 14:41;20;;31/01/2021 17:13;HO;464002
464002;31/01/2021;;31/01/2021 09:28;21;;31/01/2021 17:18;HO;464002
464002;31/01/2021;;31/01/2021 11:19;22;;31/01/2021 17:19;AB;464002
464002;31/01/2021;;31/01/2021 15:13;23;;31/01/2021 17:22;AB;464002
464002;31/01/2021;;31/01/2021 15:03;24;;31/01/2021 17:34;AB;464002
464002;31/01/2021;;31/01/2021 09:23;25;;31/01/2021 17:36;AB;464002
464002;31/01/2021;;31/01/2021 15:24;26;;31/01/2021 17:45;AB;464002
464002;31/01/2021;;31/01/2021 12:58;27;;31/01/2021 17:48;AB;464002
464002;31/01/2021;;31/01/2021 17:39;28;;31/01/2021 17:49;AB;464002
464002;31/01/2021;;31/01/2021 14:27;29;;31/01/2021 17:49;AB;464002
464002;31/01/2021;;30/01/2021 06:49;30;;31/01/2021 17:50;AB;464002
464002;31/01/2021;;31/01/2021 12:02;31;;31/01/2021 17:54;AB;464002
464002;31/01/2021;;30/01/2021 23:36;32;;31/01/2021 20:17;AB;464002
