CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/01/2021;;31/01/2021 07:09;0;;31/01/2021 11:29;AB;464011
464011;31/01/2021;;31/01/2021 11:43;1;;31/01/2021 11:43;HO;464011
464011;31/01/2021;;27/01/2021 11:29;2;;31/01/2021 11:50;AB;464011
464011;31/01/2021;;27/01/2021 13:02;3;;31/01/2021 12:41;AB;464011
464011;31/01/2021;;31/01/2021 12:42;4;;31/01/2021 12:44;AB;464011
464011;31/01/2021;;31/01/2021 11:23;5;;31/01/2021 13:45;HO;464011
464011;31/01/2021;;31/01/2021 15:25;6;;31/01/2021 15:26;HO;464011
464011;31/01/2021;;31/01/2021 15:36;7;;31/01/2021 15:37;HO;464011
464011;31/01/2021;;30/01/2021 18:04;8;;31/01/2021 16:05;AB;464011
464011;31/01/2021;;31/01/2021 12:10;9;;31/01/2021 17:07;AB;464011
