CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;31/01/2021;;31/01/2021 09:54;0;;31/01/2021 12:38;AB;464008
464008;31/01/2021;;31/01/2021 04:51;1;;31/01/2021 12:56;AB;464008
464008;31/01/2021;;31/01/2021 09:48;2;;31/01/2021 13:18;AB;464008
464008;31/01/2021;;31/01/2021 13:19;3;;31/01/2021 13:31;AB;464008
464008;31/01/2021;;31/01/2021 13:28;4;;31/01/2021 16:32;AB;464008
464008;31/01/2021;;31/01/2021 11:09;5;;31/01/2021 17:27;AB;464008
464008;31/01/2021;;31/01/2021 12:07;6;;31/01/2021 17:28;AB;464008
464008;31/01/2021;;31/01/2021 20:37;7;;31/01/2021 20:37;AB;464008
464008;31/01/2021;;31/01/2021 21:51;8;;31/01/2021 23:28;HO;464008
464008;31/01/2021;;29/01/2021 06:26;9;;31/01/2021 23:30;AB;464008
464008;31/01/2021;;31/01/2021 22:01;10;;31/01/2021 23:31;HO;464008
464008;31/01/2021;;31/01/2021 22:29;11;;31/01/2021 23:34;HO;464008
464008;31/01/2021;;31/01/2021 21:52;12;;31/01/2021 23:34;HO;464008
464008;31/01/2021;;29/01/2021 11:28;13;;31/01/2021 23:52;HO;464008
