CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/01/2021;;30/01/2021 16:34;0;;31/01/2021 09:21;AB;464009
464009;31/01/2021;;29/01/2021 16:49;1;;31/01/2021 11:07;HO;464009
464009;31/01/2021;;30/01/2021 18:09;2;;31/01/2021 11:19;AB;464009
464009;31/01/2021;;31/01/2021 01:35;3;;31/01/2021 11:49;AB;464009
464009;31/01/2021;;31/01/2021 12:07;4;;31/01/2021 12:30;AB;464009
464009;31/01/2021;;30/01/2021 20:23;5;;31/01/2021 14:15;AB;464009
464009;31/01/2021;;31/01/2021 13:40;6;;31/01/2021 14:26;AB;464009
464009;31/01/2021;;31/01/2021 12:26;7;;31/01/2021 14:41;HO;464009
464009;31/01/2021;;31/01/2021 12:42;8;;31/01/2021 15:32;HO;464009
464009;31/01/2021;;31/01/2021 08:18;9;;31/01/2021 15:52;HO;464009
464009;31/01/2021;;31/01/2021 08:14;10;;31/01/2021 16:15;HO;464009
464009;31/01/2021;;31/01/2021 12:26;11;;31/01/2021 16:23;HO;464009
464009;31/01/2021;;29/01/2021 12:20;12;;31/01/2021 16:42;HO;464009
464009;31/01/2021;;31/01/2021 14:20;13;;31/01/2021 17:28;AB;464009
464009;31/01/2021;;30/01/2021 17:51;14;;31/01/2021 18:47;AB;464009
