CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/01/2021;;31/01/2021 07:10;0;;31/01/2021 07:11;HO;464010
464010;31/01/2021;;29/01/2021 13:45;1;;31/01/2021 09:07;HO;464010
464010;31/01/2021;;30/01/2021 15:23;2;;31/01/2021 11:34;HO;464010
464010;31/01/2021;;31/01/2021 11:37;3;;31/01/2021 11:38;HO;464010
464010;31/01/2021;;31/01/2021 14:00;4;;31/01/2021 14:01;HO;464010
464010;31/01/2021;;31/01/2021 12:26;5;;31/01/2021 14:18;HO;464010
464010;31/01/2021;;31/01/2021 15:00;6;;31/01/2021 15:01;HO;464010
464010;31/01/2021;;31/01/2021 10:56;7;;31/01/2021 15:16;HO;464010
464010;31/01/2021;;31/01/2021 14:00;8;;31/01/2021 15:36;AB;464010
464010;31/01/2021;;31/01/2021 15:48;9;;31/01/2021 15:48;HO;464010
464010;31/01/2021;;31/01/2021 15:48;10;;31/01/2021 15:48;HO;464010
464010;31/01/2021;;31/01/2021 13:58;11;;31/01/2021 16:09;HO;464010
464010;31/01/2021;;31/01/2021 12:22;12;;31/01/2021 16:45;HO;464010
464010;31/01/2021;;31/01/2021 09:57;13;;31/01/2021 16:47;HO;464010
464010;31/01/2021;;31/01/2021 15:47;14;;31/01/2021 16:55;HO;464010
464010;31/01/2021;;31/01/2021 14:29;15;;31/01/2021 17:07;HO;464010
464010;31/01/2021;;31/01/2021 17:19;16;;31/01/2021 17:19;AB;464010
464010;31/01/2021;;31/01/2021 17:27;17;;31/01/2021 17:28;HO;464010
464010;31/01/2021;;31/01/2021 11:29;18;;31/01/2021 18:37;HO;464010
464010;31/01/2021;;31/01/2021 18:52;19;;31/01/2021 18:52;HO;464010
