CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/01/2021;454;2;0;0
464001;31/01/2021;454;3;0;1
464001;31/01/2021;454;4;0;5
464001;31/01/2021;454;5;0;8
464001;31/01/2021;454;6;1;8
464001;31/01/2021;454;7;2;14
464001;31/01/2021;454;8;3;16
464001;31/01/2021;454;9;4;17
464001;31/01/2021;454;10;4;18
464001;31/01/2021;454;11;9;22
464001;31/01/2021;454;12;11;21
464001;31/01/2021;454;13;11;19
464001;31/01/2021;454;14;8;15
464001;31/01/2021;454;15;6;15
464001;31/01/2021;454;16;4;16
464001;31/01/2021;454;17;0;13
464001;31/01/2021;454;18;0;9
464001;31/01/2021;454;19;0;5
464001;31/01/2021;454;20;0;4
464001;31/01/2021;454;21;0;1
464001;31/01/2021;454;22;0;0
464001;31/01/2021;454;23;0;0
464001;01/02/2021;454;0;0;0
464001;01/02/2021;454;1;0;0
