CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/01/2021;;30/01/2021 17:59;0;;31/01/2021 03:04;AB;464001
464001;31/01/2021;;30/01/2021 20:31;1;;31/01/2021 08:03;AB;464001
464001;31/01/2021;;30/01/2021 15:15;2;;31/01/2021 09:18;HO;464001
464001;31/01/2021;;23/01/2021 16:57;3;;31/01/2021 09:26;AB;464001
464001;31/01/2021;;31/01/2021 08:16;4;;31/01/2021 09:44;HO;464001
464001;31/01/2021;;31/01/2021 04:54;5;;31/01/2021 09:52;AB;464001
464001;31/01/2021;;31/01/2021 09:52;6;;31/01/2021 09:59;HO;464001
464001;31/01/2021;;30/01/2021 15:09;7;;31/01/2021 10:17;HO;464001
464001;31/01/2021;;30/01/2021 16:44;8;;31/01/2021 10:43;AB;464001
464001;31/01/2021;;30/01/2021 12:57;9;;31/01/2021 10:44;HO;464001
464001;31/01/2021;;30/01/2021 16:35;10;;31/01/2021 11:03;HO;464001
464001;31/01/2021;;30/01/2021 16:37;11;;31/01/2021 11:04;HO;464001
464001;31/01/2021;;31/01/2021 04:03;12;;31/01/2021 11:33;AB;464001
464001;31/01/2021;;31/01/2021 07:41;13;;31/01/2021 11:35;AB;464001
464001;31/01/2021;;31/01/2021 11:01;14;;31/01/2021 11:53;HO;464001
464001;31/01/2021;;30/01/2021 18:22;15;;31/01/2021 12:02;HO;464001
464001;31/01/2021;;30/01/2021 16:39;16;;31/01/2021 12:07;AB;464001
464001;31/01/2021;;29/01/2021 18:04;17;;31/01/2021 12:09;AB;464001
464001;31/01/2021;;30/01/2021 18:58;18;;31/01/2021 12:09;AB;464001
464001;31/01/2021;;31/01/2021 10:01;19;;31/01/2021 12:11;HO;464001
464001;31/01/2021;;31/01/2021 11:05;20;;31/01/2021 12:14;HO;464001
464001;31/01/2021;;31/01/2021 08:44;21;;31/01/2021 12:30;AB;464001
464001;31/01/2021;;31/01/2021 03:55;22;;31/01/2021 12:31;AB;464001
464001;31/01/2021;;31/01/2021 10:15;23;;31/01/2021 12:35;AB;464001
464001;31/01/2021;;31/01/2021 11:15;24;;31/01/2021 12:40;HO;464001
464001;31/01/2021;;31/01/2021 04:30;25;;31/01/2021 12:42;AB;464001
464001;31/01/2021;;31/01/2021 08:57;26;;31/01/2021 12:48;AB;464001
464001;31/01/2021;;31/01/2021 11:32;27;;31/01/2021 12:58;HO;464001
464001;31/01/2021;;31/01/2021 04:09;28;;31/01/2021 13:06;AB;464001
464001;31/01/2021;;30/01/2021 11:47;29;;31/01/2021 13:07;HO;464001
464001;31/01/2021;;31/01/2021 05:36;30;;31/01/2021 13:08;AB;464001
464001;31/01/2021;;30/01/2021 17:22;31;;31/01/2021 13:21;HO;464001
464001;31/01/2021;;31/01/2021 12:15;32;;31/01/2021 13:32;HO;464001
464001;31/01/2021;;31/01/2021 12:39;33;;31/01/2021 13:34;HO;464001
464001;31/01/2021;;31/01/2021 11:59;34;;31/01/2021 13:34;AB;464001
464001;31/01/2021;;31/01/2021 07:01;35;;31/01/2021 13:35;AB;464001
464001;31/01/2021;;24/01/2021 18:22;36;;31/01/2021 13:35;AB;464001
464001;31/01/2021;;31/01/2021 07:10;37;;31/01/2021 13:48;AB;464001
464001;31/01/2021;;31/01/2021 11:45;38;;31/01/2021 13:54;HO;464001
464001;31/01/2021;;31/01/2021 07:37;39;;31/01/2021 13:54;AB;464001
464001;31/01/2021;;30/01/2021 10:51;40;;31/01/2021 13:58;HO;464001
464001;31/01/2021;;31/01/2021 07:56;41;;31/01/2021 14:00;AB;464001
464001;31/01/2021;;30/01/2021 17:42;42;;31/01/2021 14:11;AB;464001
464001;31/01/2021;;30/01/2021 17:55;43;;31/01/2021 14:20;AB;464001
464001;31/01/2021;;31/01/2021 13:36;44;;31/01/2021 14:21;HO;464001
464001;31/01/2021;;31/01/2021 14:14;45;;31/01/2021 14:21;HO;464001
464001;31/01/2021;;29/01/2021 14:17;46;;31/01/2021 14:41;AB;464001
464001;31/01/2021;;31/01/2021 13:01;47;;31/01/2021 14:43;HO;464001
464001;31/01/2021;;31/01/2021 05:10;48;;31/01/2021 14:46;AB;464001
464001;31/01/2021;;29/01/2021 06:50;49;;31/01/2021 14:51;HO;464001
464001;31/01/2021;;28/01/2021 17:30;50;;31/01/2021 14:53;HO;464001
464001;31/01/2021;;30/01/2021 13:24;51;;31/01/2021 15:15;AB;464001
464001;31/01/2021;;30/01/2021 17:39;52;;31/01/2021 15:19;AB;464001
464001;31/01/2021;;31/01/2021 13:05;53;;31/01/2021 15:21;HO;464001
464001;31/01/2021;;31/01/2021 13:54;54;;31/01/2021 15:30;HO;464001
464001;31/01/2021;;31/01/2021 11:28;55;;31/01/2021 15:49;HO;464001
464001;31/01/2021;;31/01/2021 13:47;56;;31/01/2021 15:58;HO;464001
464001;31/01/2021;;30/01/2021 18:47;57;;31/01/2021 15:59;AB;464001
464001;31/01/2021;;31/01/2021 11:39;58;;31/01/2021 16:03;AB;464001
464001;31/01/2021;;31/01/2021 12:31;59;;31/01/2021 16:03;HO;464001
464001;31/01/2021;;31/01/2021 12:33;60;;31/01/2021 16:20;AB;464001
464001;31/01/2021;;31/01/2021 11:13;61;;31/01/2021 16:21;HO;464001
464001;31/01/2021;;31/01/2021 07:58;62;;31/01/2021 16:35;AB;464001
464001;31/01/2021;;31/01/2021 09:33;63;;31/01/2021 16:53;HO;464001
464001;31/01/2021;;31/01/2021 11:47;64;;31/01/2021 16:55;AB;464001
464001;31/01/2021;;31/01/2021 12:23;65;;31/01/2021 17:12;HO;464001
464001;31/01/2021;;31/01/2021 05:20;66;;31/01/2021 17:13;AB;464001
464001;31/01/2021;;31/01/2021 16:07;67;;31/01/2021 17:14;HO;464001
464001;31/01/2021;;31/01/2021 09:22;68;;31/01/2021 17:17;AB;464001
464001;31/01/2021;;31/01/2021 12:44;69;;31/01/2021 17:18;HO;464001
464001;31/01/2021;;31/01/2021 09:30;70;;31/01/2021 17:19;AB;464001
464001;31/01/2021;;31/01/2021 12:50;71;;31/01/2021 17:21;HO;464001
464001;31/01/2021;;31/01/2021 10:29;72;;31/01/2021 17:23;HO;464001
464001;31/01/2021;;31/01/2021 14:53;73;;31/01/2021 17:27;HO;464001
464001;31/01/2021;;31/01/2021 09:20;74;;31/01/2021 17:32;HO;464001
464001;31/01/2021;;31/01/2021 09:18;75;;31/01/2021 17:33;HO;464001
464001;31/01/2021;;31/01/2021 15:21;76;;31/01/2021 17:35;HO;464001
464001;31/01/2021;;30/01/2021 18:22;77;;31/01/2021 17:36;HO;464001
464001;31/01/2021;;31/01/2021 11:11;78;;31/01/2021 17:45;AB;464001
464001;31/01/2021;;31/01/2021 11:07;79;;31/01/2021 17:45;HO;464001
464001;31/01/2021;;31/01/2021 09:37;80;;31/01/2021 17:48;AB;464001
464001;31/01/2021;;31/01/2021 13:37;81;;31/01/2021 18:15;AB;464001
464001;31/01/2021;;31/01/2021 11:42;82;;31/01/2021 18:30;AB;464001
464001;31/01/2021;;31/01/2021 13:46;83;;31/01/2021 18:34;AB;464001
464001;31/01/2021;;31/01/2021 11:35;84;;31/01/2021 18:38;AB;464001
464001;31/01/2021;;31/01/2021 12:08;85;;31/01/2021 18:40;AB;464001
464001;31/01/2021;;31/01/2021 16:40;86;;31/01/2021 18:52;AB;464001
464001;31/01/2021;;31/01/2021 12:52;87;;31/01/2021 18:54;AB;464001
464001;31/01/2021;;31/01/2021 15:25;88;;31/01/2021 18:57;AB;464001
464001;31/01/2021;;31/01/2021 15:47;89;;31/01/2021 19:06;AB;464001
464001;31/01/2021;;31/01/2021 15:13;90;;31/01/2021 19:10;AB;464001
464001;31/01/2021;;31/01/2021 12:12;91;;31/01/2021 19:24;AB;464001
464001;31/01/2021;;30/01/2021 13:02;92;;31/01/2021 19:52;AB;464001
464001;31/01/2021;;31/01/2021 16:46;93;;31/01/2021 20:17;AB;464001
464001;31/01/2021;;31/01/2021 16:50;94;;31/01/2021 20:33;AB;464001
464001;31/01/2021;;31/01/2021 07:56;95;;31/01/2021 20:51;HO;464001
464001;31/01/2021;;31/01/2021 12:25;96;;31/01/2021 21:16;AB;464001
464001;31/01/2021;;31/01/2021 12:45;97;;31/01/2021 21:23;HO;464001
464001;31/01/2021;;31/01/2021 13:19;98;;31/01/2021 21:41;AB;464001
464001;31/01/2021;;31/01/2021 12:32;99;;31/01/2021 21:41;AB;464001
464001;31/01/2021;;31/01/2021 13:17;100;;31/01/2021 21:45;AB;464001
464001;31/01/2021;;29/01/2021 08:07;101;;31/01/2021 22:12;HO;464001
464001;31/01/2021;;31/01/2021 18:26;102;;31/01/2021 22:24;AB;464001
464001;31/01/2021;;31/01/2021 13:13;103;;31/01/2021 22:43;AB;464001
