CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/01/2021;;30/01/2021 12:35;0;;31/01/2021 09:05;AB;464007
464007;31/01/2021;;30/01/2021 14:15;1;;31/01/2021 10:10;AB;464007
464007;31/01/2021;;31/01/2021 09:42;2;;31/01/2021 10:11;HO;464007
464007;31/01/2021;;30/01/2021 14:40;3;;31/01/2021 10:15;HO;464007
464007;31/01/2021;;31/01/2021 09:08;4;;31/01/2021 10:31;AB;464007
464007;31/01/2021;;30/01/2021 11:49;5;;31/01/2021 12:55;AB;464007
464007;31/01/2021;;31/01/2021 12:04;6;;31/01/2021 13:20;HO;464007
464007;31/01/2021;;30/01/2021 12:01;7;;31/01/2021 13:37;HO;464007
464007;31/01/2021;;08/01/2021 19:39;8;;31/01/2021 14:02;AB;464007
464007;31/01/2021;;31/01/2021 13:44;9;;31/01/2021 14:29;HO;464007
464007;31/01/2021;;31/01/2021 11:48;10;;31/01/2021 14:56;HO;464007
464007;31/01/2021;;30/01/2021 15:53;11;;31/01/2021 14:56;AB;464007
464007;31/01/2021;;31/01/2021 14:18;12;;31/01/2021 14:59;HO;464007
464007;31/01/2021;;31/01/2021 10:19;13;;31/01/2021 15:03;HO;464007
464007;31/01/2021;;31/01/2021 11:20;14;;31/01/2021 15:20;AB;464007
464007;31/01/2021;;31/01/2021 11:17;15;;31/01/2021 15:38;HO;464007
464007;31/01/2021;;30/01/2021 13:38;16;;31/01/2021 16:17;AB;464007
464007;31/01/2021;;31/01/2021 14:04;17;;31/01/2021 16:49;AB;464007
464007;31/01/2021;;31/01/2021 14:04;18;;31/01/2021 16:59;HO;464007
464007;31/01/2021;;31/01/2021 14:20;19;;31/01/2021 17:05;HO;464007
464007;31/01/2021;;31/01/2021 09:39;20;;31/01/2021 17:11;AB;464007
464007;31/01/2021;;31/01/2021 12:32;21;;31/01/2021 17:21;AB;464007
464007;31/01/2021;;31/01/2021 15:27;22;;31/01/2021 17:37;HO;464007
464007;31/01/2021;;31/01/2021 16:04;23;;31/01/2021 17:56;HO;464007
464007;31/01/2021;;31/01/2021 09:28;24;;31/01/2021 18:01;AB;464007
464007;31/01/2021;;31/01/2021 16:43;25;;31/01/2021 18:25;AB;464007
464007;31/01/2021;;30/01/2021 08:10;26;;31/01/2021 20:32;AB;464007
