CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/12/2019;ENTREES;2;0;0
464007;17/12/2019;SORTIES;2;0;0
464007;17/12/2019;ENTREES;3;0;0
464007;17/12/2019;SORTIES;3;0;0
464007;17/12/2019;ENTREES;4;0;0
464007;17/12/2019;SORTIES;4;0;0
464007;17/12/2019;ENTREES;5;0;2
464007;17/12/2019;SORTIES;5;0;0
464007;17/12/2019;ENTREES;6;5;17
464007;17/12/2019;SORTIES;6;0;0
464007;17/12/2019;ENTREES;7;11;50
464007;17/12/2019;SORTIES;7;1;2
464007;17/12/2019;ENTREES;8;26;76
464007;17/12/2019;SORTIES;8;0;1
464007;17/12/2019;ENTREES;9;33;52
464007;17/12/2019;SORTIES;9;2;0
464007;17/12/2019;ENTREES;10;63;21
464007;17/12/2019;SORTIES;10;7;5
464007;17/12/2019;ENTREES;11;48;21
464007;17/12/2019;SORTIES;11;8;7
464007;17/12/2019;ENTREES;12;37;17
464007;17/12/2019;SORTIES;12;13;8
464007;17/12/2019;ENTREES;13;55;18
464007;17/12/2019;SORTIES;13;14;12
464007;17/12/2019;ENTREES;14;29;8
464007;17/12/2019;SORTIES;14;22;8
464007;17/12/2019;ENTREES;15;29;5
464007;17/12/2019;SORTIES;15;34;17
464007;17/12/2019;ENTREES;16;18;4
464007;17/12/2019;SORTIES;16;63;30
464007;17/12/2019;ENTREES;17;17;4
464007;17/12/2019;SORTIES;17;54;57
464007;17/12/2019;ENTREES;18;12;4
464007;17/12/2019;SORTIES;18;62;60
464007;17/12/2019;ENTREES;19;4;3
464007;17/12/2019;SORTIES;19;31;43
464007;17/12/2019;ENTREES;20;0;1
464007;17/12/2019;SORTIES;20;38;27
464007;17/12/2019;ENTREES;21;0;0
464007;17/12/2019;SORTIES;21;6;11
464007;17/12/2019;ENTREES;22;0;1
464007;17/12/2019;SORTIES;22;15;10
464007;17/12/2019;ENTREES;23;0;0
464007;17/12/2019;SORTIES;23;8;5
464007;18/12/2019;ENTREES;0;0;0
464007;18/12/2019;SORTIES;0;2;0
464007;18/12/2019;ENTREES;1;0;0
464007;18/12/2019;SORTIES;1;1;0
