CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/12/2019;92;2;0;0
464004;17/12/2019;92;3;0;0
464004;17/12/2019;92;4;0;0
464004;17/12/2019;92;5;0;0
464004;17/12/2019;92;6;0;3
464004;17/12/2019;92;7;1;8
464004;17/12/2019;92;8;9;25
464004;17/12/2019;92;9;14;47
464004;17/12/2019;92;10;18;50
464004;17/12/2019;92;11;22;52
464004;17/12/2019;92;12;22;49
464004;17/12/2019;92;13;24;45
464004;17/12/2019;92;14;28;46
464004;17/12/2019;92;15;32;45
464004;17/12/2019;92;16;32;40
464004;17/12/2019;92;17;24;31
464004;17/12/2019;92;18;19;13
464004;17/12/2019;92;19;11;6
464004;17/12/2019;92;20;6;4
464004;17/12/2019;92;21;4;3
464004;17/12/2019;92;22;1;2
464004;17/12/2019;92;23;0;1
464004;18/12/2019;92;0;0;0
464004;18/12/2019;92;1;0;0
