CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/12/2019;130;2;0;0
464006;17/12/2019;130;3;0;0
464006;17/12/2019;130;4;0;0
464006;17/12/2019;130;5;1;2
464006;17/12/2019;130;6;3;5
464006;17/12/2019;130;7;4;12
464006;17/12/2019;130;8;6;18
464006;17/12/2019;130;9;8;20
464006;17/12/2019;130;10;8;20
464006;17/12/2019;130;11;10;22
464006;17/12/2019;130;12;11;23
464006;17/12/2019;130;13;12;24
464006;17/12/2019;130;14;13;24
464006;17/12/2019;130;15;12;25
464006;17/12/2019;130;16;11;23
464006;17/12/2019;130;17;7;11
464006;17/12/2019;130;18;3;6
464006;17/12/2019;130;19;2;3
464006;17/12/2019;130;20;1;3
464006;17/12/2019;130;21;1;1
464006;17/12/2019;130;22;1;0
464006;17/12/2019;130;23;1;0
464006;18/12/2019;130;0;0;0
464006;18/12/2019;130;1;0;0
