CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/12/2019;ENTREES;2;0;0
464008;17/12/2019;SORTIES;2;0;0
464008;17/12/2019;ENTREES;3;0;0
464008;17/12/2019;SORTIES;3;0;0
464008;17/12/2019;ENTREES;4;0;1
464008;17/12/2019;SORTIES;4;0;0
464008;17/12/2019;ENTREES;5;1;2
464008;17/12/2019;SORTIES;5;0;0
464008;17/12/2019;ENTREES;6;4;3
464008;17/12/2019;SORTIES;6;0;1
464008;17/12/2019;ENTREES;7;1;16
464008;17/12/2019;SORTIES;7;0;0
464008;17/12/2019;ENTREES;8;7;13
464008;17/12/2019;SORTIES;8;0;0
464008;17/12/2019;ENTREES;9;13;8
464008;17/12/2019;SORTIES;9;0;0
464008;17/12/2019;ENTREES;10;14;3
464008;17/12/2019;SORTIES;10;0;1
464008;17/12/2019;ENTREES;11;26;1
464008;17/12/2019;SORTIES;11;2;2
464008;17/12/2019;ENTREES;12;5;4
464008;17/12/2019;SORTIES;12;4;4
464008;17/12/2019;ENTREES;13;8;2
464008;17/12/2019;SORTIES;13;4;3
464008;17/12/2019;ENTREES;14;7;3
464008;17/12/2019;SORTIES;14;7;2
464008;17/12/2019;ENTREES;15;5;0
464008;17/12/2019;SORTIES;15;8;2
464008;17/12/2019;ENTREES;16;6;0
464008;17/12/2019;SORTIES;16;18;15
464008;17/12/2019;ENTREES;17;1;0
464008;17/12/2019;SORTIES;17;15;7
464008;17/12/2019;ENTREES;18;2;0
464008;17/12/2019;SORTIES;18;10;8
464008;17/12/2019;ENTREES;19;3;1
464008;17/12/2019;SORTIES;19;13;4
464008;17/12/2019;ENTREES;20;2;0
464008;17/12/2019;SORTIES;20;13;4
464008;17/12/2019;ENTREES;21;0;0
464008;17/12/2019;SORTIES;21;3;1
464008;17/12/2019;ENTREES;22;0;0
464008;17/12/2019;SORTIES;22;1;0
464008;17/12/2019;ENTREES;23;0;0
464008;17/12/2019;SORTIES;23;3;1
464008;18/12/2019;ENTREES;0;0;0
464008;18/12/2019;SORTIES;0;1;1
464008;18/12/2019;ENTREES;1;0;0
464008;18/12/2019;SORTIES;1;0;0
