CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/12/2019;600;2;0;0
464007;17/12/2019;600;3;0;0
464007;17/12/2019;600;4;0;0
464007;17/12/2019;600;5;0;2
464007;17/12/2019;600;6;2;19
464007;17/12/2019;600;7;12;67
464007;17/12/2019;600;8;38;142
464007;17/12/2019;600;9;69;194
464007;17/12/2019;600;10;125;210
464007;17/12/2019;600;11;165;224
464007;17/12/2019;600;12;189;233
464007;17/12/2019;600;13;230;239
464007;17/12/2019;600;14;237;239
464007;17/12/2019;600;15;232;227
464007;17/12/2019;600;16;187;201
464007;17/12/2019;600;17;150;148
464007;17/12/2019;600;18;100;92
464007;17/12/2019;600;19;73;52
464007;17/12/2019;600;20;35;26
464007;17/12/2019;600;21;29;15
464007;17/12/2019;600;22;14;6
464007;17/12/2019;600;23;6;1
464007;18/12/2019;600;0;0;0
464007;18/12/2019;600;1;0;0
