CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/12/2019;460;2;0;0
464010;17/12/2019;460;3;0;0
464010;17/12/2019;460;4;0;0
464010;17/12/2019;460;5;0;0
464010;17/12/2019;460;6;4;15
464010;17/12/2019;460;7;19;29
464010;17/12/2019;460;8;44;47
464010;17/12/2019;460;9;90;61
464010;17/12/2019;460;10;142;68
464010;17/12/2019;460;11;168;71
464010;17/12/2019;460;12;191;75
464010;17/12/2019;460;13;223;74
464010;17/12/2019;460;14;227;73
464010;17/12/2019;460;15;226;69
464010;17/12/2019;460;16;184;63
464010;17/12/2019;460;17;136;47
464010;17/12/2019;460;18;99;23
464010;17/12/2019;460;19;66;11
464010;17/12/2019;460;20;33;4
464010;17/12/2019;460;21;21;2
464010;17/12/2019;460;22;11;0
464010;17/12/2019;460;23;0;0
464010;18/12/2019;460;0;0;0
464010;18/12/2019;460;1;0;0
