CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/12/2019;406;2;0;0
464003;17/12/2019;406;3;0;0
464003;17/12/2019;406;4;0;0
464003;17/12/2019;406;5;0;0
464003;17/12/2019;406;6;2;12
464003;17/12/2019;406;7;5;79
464003;17/12/2019;406;8;54;166
464003;17/12/2019;406;9;98;205
464003;17/12/2019;406;10;111;213
464003;17/12/2019;406;11;111;215
464003;17/12/2019;406;12;113;206
464003;17/12/2019;406;13;128;216
464003;17/12/2019;406;14;125;210
464003;17/12/2019;406;15;118;200
464003;17/12/2019;406;16;93;169
464003;17/12/2019;406;17;71;93
464003;17/12/2019;406;18;56;41
464003;17/12/2019;406;19;57;13
464003;17/12/2019;406;20;52;14
464003;17/12/2019;406;21;50;14
464003;17/12/2019;406;22;14;2
464003;17/12/2019;406;23;7;0
464003;18/12/2019;406;0;0;0
464003;18/12/2019;406;1;0;0
