CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/12/2019;ENTREES;2;0;0
464003;17/12/2019;SORTIES;2;0;0
464003;17/12/2019;ENTREES;3;0;0
464003;17/12/2019;SORTIES;3;0;0
464003;17/12/2019;ENTREES;4;0;0
464003;17/12/2019;SORTIES;4;0;0
464003;17/12/2019;ENTREES;5;0;0
464003;17/12/2019;SORTIES;5;0;0
464003;17/12/2019;ENTREES;6;4;14
464003;17/12/2019;SORTIES;6;0;0
464003;17/12/2019;ENTREES;7;5;69
464003;17/12/2019;SORTIES;7;2;2
464003;17/12/2019;ENTREES;8;54;87
464003;17/12/2019;SORTIES;8;5;0
464003;17/12/2019;ENTREES;9;50;41
464003;17/12/2019;SORTIES;9;6;2
464003;17/12/2019;ENTREES;10;16;8
464003;17/12/2019;SORTIES;10;3;0
464003;17/12/2019;ENTREES;11;13;13
464003;17/12/2019;SORTIES;11;13;11
464003;17/12/2019;ENTREES;12;15;9
464003;17/12/2019;SORTIES;12;13;18
464003;17/12/2019;ENTREES;13;24;16
464003;17/12/2019;SORTIES;13;9;6
464003;17/12/2019;ENTREES;14;4;2
464003;17/12/2019;SORTIES;14;7;8
464003;17/12/2019;ENTREES;15;9;1
464003;17/12/2019;SORTIES;15;16;11
464003;17/12/2019;ENTREES;16;12;3
464003;17/12/2019;SORTIES;16;37;34
464003;17/12/2019;ENTREES;17;6;0
464003;17/12/2019;SORTIES;17;28;76
464003;17/12/2019;ENTREES;18;8;5
464003;17/12/2019;SORTIES;18;23;57
464003;17/12/2019;ENTREES;19;21;4
464003;17/12/2019;SORTIES;19;20;32
464003;17/12/2019;ENTREES;20;16;6
464003;17/12/2019;SORTIES;20;21;5
464003;17/12/2019;ENTREES;21;1;1
464003;17/12/2019;SORTIES;21;3;1
464003;17/12/2019;ENTREES;22;0;0
464003;17/12/2019;SORTIES;22;36;12
464003;17/12/2019;ENTREES;23;0;0
464003;17/12/2019;SORTIES;23;7;4
464003;18/12/2019;ENTREES;0;0;0
464003;18/12/2019;SORTIES;0;2;2
464003;18/12/2019;ENTREES;1;0;0
464003;18/12/2019;SORTIES;1;0;0
