CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/12/2019;340;2;0;0
464009;17/12/2019;340;3;0;0
464009;17/12/2019;340;4;0;0
464009;17/12/2019;340;5;0;3
464009;17/12/2019;340;6;9;19
464009;17/12/2019;340;7;33;107
464009;17/12/2019;340;8;78;173
464009;17/12/2019;340;9;102;180
464009;17/12/2019;340;10;126;187
464009;17/12/2019;340;11;134;188
464009;17/12/2019;340;12;141;191
464009;17/12/2019;340;13;153;193
464009;17/12/2019;340;14;165;196
464009;17/12/2019;340;15;176;198
464009;17/12/2019;340;16;183;192
464009;17/12/2019;340;17;181;168
464009;17/12/2019;340;18;183;149
464009;17/12/2019;340;19;182;142
464009;17/12/2019;340;20;172;137
464009;17/12/2019;340;21;168;136
464009;17/12/2019;340;22;162;136
464009;17/12/2019;340;23;157;138
464009;18/12/2019;340;0;0;0
464009;18/12/2019;340;1;0;0
