CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/12/2019;ENTREES;2;0;0
464009;17/12/2019;SORTIES;2;0;0
464009;17/12/2019;ENTREES;3;0;0
464009;17/12/2019;SORTIES;3;0;0
464009;17/12/2019;ENTREES;4;0;0
464009;17/12/2019;SORTIES;4;0;0
464009;17/12/2019;ENTREES;5;0;3
464009;17/12/2019;SORTIES;5;0;0
464009;17/12/2019;ENTREES;6;10;16
464009;17/12/2019;SORTIES;6;0;0
464009;17/12/2019;ENTREES;7;24;88
464009;17/12/2019;SORTIES;7;0;0
464009;17/12/2019;ENTREES;8;45;66
464009;17/12/2019;SORTIES;8;0;0
464009;17/12/2019;ENTREES;9;24;7
464009;17/12/2019;SORTIES;9;0;0
464009;17/12/2019;ENTREES;10;24;7
464009;17/12/2019;SORTIES;10;0;0
464009;17/12/2019;ENTREES;11;8;1
464009;17/12/2019;SORTIES;11;0;0
464009;17/12/2019;ENTREES;12;7;3
464009;17/12/2019;SORTIES;12;0;0
464009;17/12/2019;ENTREES;13;12;2
464009;17/12/2019;SORTIES;13;0;0
464009;17/12/2019;ENTREES;14;12;3
464009;17/12/2019;SORTIES;14;0;0
464009;17/12/2019;ENTREES;15;11;2
464009;17/12/2019;SORTIES;15;0;0
464009;17/12/2019;ENTREES;16;16;1
464009;17/12/2019;SORTIES;16;9;7
464009;17/12/2019;ENTREES;17;18;1
464009;17/12/2019;SORTIES;17;20;25
464009;17/12/2019;ENTREES;18;14;3
464009;17/12/2019;SORTIES;18;12;22
464009;17/12/2019;ENTREES;19;6;2
464009;17/12/2019;SORTIES;19;7;9
464009;17/12/2019;ENTREES;20;1;1
464009;17/12/2019;SORTIES;20;11;6
464009;17/12/2019;ENTREES;21;0;0
464009;17/12/2019;SORTIES;21;4;1
464009;17/12/2019;ENTREES;22;0;1
464009;17/12/2019;SORTIES;22;6;1
464009;17/12/2019;ENTREES;23;0;2
464009;17/12/2019;SORTIES;23;5;0
464009;18/12/2019;ENTREES;0;0;0
464009;18/12/2019;SORTIES;0;1;0
464009;18/12/2019;ENTREES;1;0;0
464009;18/12/2019;SORTIES;1;0;0
