CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/12/2019;107;2;0;0
464002;17/12/2019;107;3;0;0
464002;17/12/2019;107;4;0;0
464002;17/12/2019;107;5;0;0
464002;17/12/2019;107;6;0;1
464002;17/12/2019;107;7;1;10
464002;17/12/2019;107;8;3;18
464002;17/12/2019;107;9;5;22
464002;17/12/2019;107;10;5;22
464002;17/12/2019;107;11;7;24
464002;17/12/2019;107;12;8;26
464002;17/12/2019;107;13;9;29
464002;17/12/2019;107;14;10;29
464002;17/12/2019;107;15;11;29
464002;17/12/2019;107;16;15;29
464002;17/12/2019;107;17;18;30
464002;17/12/2019;107;18;19;30
464002;17/12/2019;107;19;20;30
464002;17/12/2019;107;20;20;32
464002;17/12/2019;107;21;20;32
464002;17/12/2019;107;22;20;33
464002;17/12/2019;107;23;20;33
464002;18/12/2019;107;0;0;0
464002;18/12/2019;107;1;0;0
