CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/12/2019;200;2;0;0
464005;17/12/2019;200;3;0;0
464005;17/12/2019;200;4;0;0
464005;17/12/2019;200;5;0;0
464005;17/12/2019;200;6;0;5
464005;17/12/2019;200;7;2;12
464005;17/12/2019;200;8;4;23
464005;17/12/2019;200;9;7;30
464005;17/12/2019;200;10;8;28
464005;17/12/2019;200;11;15;29
464005;17/12/2019;200;12;21;29
464005;17/12/2019;200;13;24;29
464005;17/12/2019;200;14;24;28
464005;17/12/2019;200;15;21;27
464005;17/12/2019;200;16;19;21
464005;17/12/2019;200;17;17;15
464005;17/12/2019;200;18;11;9
464005;17/12/2019;200;19;11;0
464005;17/12/2019;200;20;8;0
464005;17/12/2019;200;21;2;0
464005;17/12/2019;200;22;1;0
464005;17/12/2019;200;23;0;0
464005;18/12/2019;200;0;0;0
464005;18/12/2019;200;1;0;0
