CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/12/2019;ENTREES;2;0;0
464010;17/12/2019;SORTIES;2;0;0
464010;17/12/2019;ENTREES;3;0;0
464010;17/12/2019;SORTIES;3;0;0
464010;17/12/2019;ENTREES;4;0;1
464010;17/12/2019;SORTIES;4;0;0
464010;17/12/2019;ENTREES;5;1;1
464010;17/12/2019;SORTIES;5;1;0
464010;17/12/2019;ENTREES;6;8;16
464010;17/12/2019;SORTIES;6;0;1
464010;17/12/2019;ENTREES;7;17;14
464010;17/12/2019;SORTIES;7;2;0
464010;17/12/2019;ENTREES;8;26;18
464010;17/12/2019;SORTIES;8;1;0
464010;17/12/2019;ENTREES;9;47;15
464010;17/12/2019;SORTIES;9;1;1
464010;17/12/2019;ENTREES;10;59;7
464010;17/12/2019;SORTIES;10;7;0
464010;17/12/2019;ENTREES;11;35;6
464010;17/12/2019;SORTIES;11;9;3
464010;17/12/2019;ENTREES;12;45;7
464010;17/12/2019;SORTIES;12;22;3
464010;17/12/2019;ENTREES;13;39;1
464010;17/12/2019;SORTIES;13;7;2
464010;17/12/2019;ENTREES;14;25;1
464010;17/12/2019;SORTIES;14;21;2
464010;17/12/2019;ENTREES;15;22;2
464010;17/12/2019;SORTIES;15;23;6
464010;17/12/2019;ENTREES;16;20;2
464010;17/12/2019;SORTIES;16;62;8
464010;17/12/2019;ENTREES;17;23;1
464010;17/12/2019;SORTIES;17;71;17
464010;17/12/2019;ENTREES;18;13;0
464010;17/12/2019;SORTIES;18;50;24
464010;17/12/2019;ENTREES;19;4;1
464010;17/12/2019;SORTIES;19;37;13
464010;17/12/2019;ENTREES;20;0;1
464010;17/12/2019;SORTIES;20;33;8
464010;17/12/2019;ENTREES;21;1;0
464010;17/12/2019;SORTIES;21;13;2
464010;17/12/2019;ENTREES;22;1;0
464010;17/12/2019;SORTIES;22;11;3
464010;17/12/2019;ENTREES;23;0;0
464010;17/12/2019;SORTIES;23;12;0
464010;18/12/2019;ENTREES;0;0;0
464010;18/12/2019;SORTIES;0;4;2
464010;18/12/2019;ENTREES;1;0;0
464010;18/12/2019;SORTIES;1;0;0
