CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/12/2019;454;2;0;0
464001;17/12/2019;454;3;0;0
464001;17/12/2019;454;4;0;2
464001;17/12/2019;454;5;3;4
464001;17/12/2019;454;6;36;20
464001;17/12/2019;454;7;72;56
464001;17/12/2019;454;8;130;108
464001;17/12/2019;454;9;200;149
464001;17/12/2019;454;10;201;161
464001;17/12/2019;454;11;200;167
464001;17/12/2019;454;12;199;172
464001;17/12/2019;454;13;198;167
464001;17/12/2019;454;14;193;173
464001;17/12/2019;454;15;188;164
464001;17/12/2019;454;16;177;141
464001;17/12/2019;454;17;163;115
464001;17/12/2019;454;18;148;75
464001;17/12/2019;454;19;110;36
464001;17/12/2019;454;20;62;24
464001;17/12/2019;454;21;43;13
464001;17/12/2019;454;22;34;5
464001;17/12/2019;454;23;13;1
464001;18/12/2019;454;0;0;1
464001;18/12/2019;454;1;0;0
