CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/12/2019;220;2;0;0
464008;17/12/2019;220;3;0;0
464008;17/12/2019;220;4;0;0
464008;17/12/2019;220;5;0;2
464008;17/12/2019;220;6;4;4
464008;17/12/2019;220;7;5;20
464008;17/12/2019;220;8;12;33
464008;17/12/2019;220;9;25;41
464008;17/12/2019;220;10;39;43
464008;17/12/2019;220;11;63;42
464008;17/12/2019;220;12;64;42
464008;17/12/2019;220;13;68;41
464008;17/12/2019;220;14;68;42
464008;17/12/2019;220;15;65;40
464008;17/12/2019;220;16;53;25
464008;17/12/2019;220;17;39;18
464008;17/12/2019;220;18;31;10
464008;17/12/2019;220;19;21;7
464008;17/12/2019;220;20;10;3
464008;17/12/2019;220;21;7;2
464008;17/12/2019;220;22;6;2
464008;17/12/2019;220;23;3;1
464008;18/12/2019;220;0;0;0
464008;18/12/2019;220;1;0;0
