CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/12/2019;ENTREES;2;0;0
464001;17/12/2019;SORTIES;2;0;0
464001;17/12/2019;ENTREES;3;0;0
464001;17/12/2019;SORTIES;3;0;0
464001;17/12/2019;ENTREES;4;1;2
464001;17/12/2019;SORTIES;4;0;0
464001;17/12/2019;ENTREES;5;3;2
464001;17/12/2019;SORTIES;5;0;0
464001;17/12/2019;ENTREES;6;33;16
464001;17/12/2019;SORTIES;6;0;0
464001;17/12/2019;ENTREES;7;40;43
464001;17/12/2019;SORTIES;7;4;7
464001;17/12/2019;ENTREES;8;59;59
464001;17/12/2019;SORTIES;8;1;7
464001;17/12/2019;ENTREES;9;74;46
464001;17/12/2019;SORTIES;9;4;5
464001;17/12/2019;ENTREES;10;5;14
464001;17/12/2019;SORTIES;10;4;2
464001;17/12/2019;ENTREES;11;9;13
464001;17/12/2019;SORTIES;11;10;7
464001;17/12/2019;ENTREES;12;12;16
464001;17/12/2019;SORTIES;12;13;11
464001;17/12/2019;ENTREES;13;7;5
464001;17/12/2019;SORTIES;13;8;10
464001;17/12/2019;ENTREES;14;14;10
464001;17/12/2019;SORTIES;14;19;4
464001;17/12/2019;ENTREES;15;19;5
464001;17/12/2019;SORTIES;15;24;14
464001;17/12/2019;ENTREES;16;28;1
464001;17/12/2019;SORTIES;16;39;24
464001;17/12/2019;ENTREES;17;31;12
464001;17/12/2019;SORTIES;17;45;38
464001;17/12/2019;ENTREES;18;28;3
464001;17/12/2019;SORTIES;18;43;43
464001;17/12/2019;ENTREES;19;11;2
464001;17/12/2019;SORTIES;19;49;41
464001;17/12/2019;ENTREES;20;0;3
464001;17/12/2019;SORTIES;20;48;15
464001;17/12/2019;ENTREES;21;0;1
464001;17/12/2019;SORTIES;21;19;12
464001;17/12/2019;ENTREES;22;2;1
464001;17/12/2019;SORTIES;22;11;9
464001;17/12/2019;ENTREES;23;2;0
464001;17/12/2019;SORTIES;23;23;4
464001;18/12/2019;ENTREES;0;0;1
464001;18/12/2019;SORTIES;0;1;0
464001;18/12/2019;ENTREES;1;0;0
464001;18/12/2019;SORTIES;1;0;1
