CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/05/2019;92;2;0;0
464004;01/05/2019;92;3;0;0
464004;01/05/2019;92;4;0;0
464004;01/05/2019;92;5;0;0
464004;01/05/2019;92;6;0;0
464004;01/05/2019;92;7;0;0
464004;01/05/2019;92;8;0;0
464004;01/05/2019;92;9;0;0
464004;01/05/2019;92;10;1;0
464004;01/05/2019;92;11;3;0
464004;01/05/2019;92;12;3;0
464004;01/05/2019;92;13;6;0
464004;01/05/2019;92;14;8;0
464004;01/05/2019;92;15;8;0
464004;01/05/2019;92;16;7;0
464004;01/05/2019;92;17;6;0
464004;01/05/2019;92;18;5;0
464004;01/05/2019;92;19;2;0
464004;01/05/2019;92;20;2;0
464004;01/05/2019;92;21;2;0
464004;01/05/2019;92;22;2;0
464004;01/05/2019;92;23;1;0
464004;02/05/2019;92;0;0;0
464004;02/05/2019;92;1;0;0
