CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/05/2019;600;2;0;0
464007;01/05/2019;600;3;0;0
464007;01/05/2019;600;4;0;1
464007;01/05/2019;600;5;0;1
464007;01/05/2019;600;6;0;1
464007;01/05/2019;600;7;0;1
464007;01/05/2019;600;8;0;1
464007;01/05/2019;600;9;0;1
464007;01/05/2019;600;10;0;1
464007;01/05/2019;600;11;0;1
464007;01/05/2019;600;12;0;1
464007;01/05/2019;600;13;0;1
464007;01/05/2019;600;14;0;1
464007;01/05/2019;600;15;0;1
464007;01/05/2019;600;16;0;1
464007;01/05/2019;600;17;0;1
464007;01/05/2019;600;18;0;1
464007;01/05/2019;600;19;0;1
464007;01/05/2019;600;20;0;2
464007;01/05/2019;600;21;1;2
464007;01/05/2019;600;22;1;2
464007;01/05/2019;600;23;1;2
464007;02/05/2019;600;0;0;0
464007;02/05/2019;600;1;0;0
