CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/05/2019;107;2;0;0
464002;01/05/2019;107;3;0;0
464002;01/05/2019;107;4;0;0
464002;01/05/2019;107;5;0;0
464002;01/05/2019;107;6;0;0
464002;01/05/2019;107;7;0;0
464002;01/05/2019;107;8;0;0
464002;01/05/2019;107;9;0;0
464002;01/05/2019;107;10;0;0
464002;01/05/2019;107;11;1;2
464002;01/05/2019;107;12;2;2
464002;01/05/2019;107;13;2;2
464002;01/05/2019;107;14;3;3
464002;01/05/2019;107;15;4;5
464002;01/05/2019;107;16;4;5
464002;01/05/2019;107;17;4;5
464002;01/05/2019;107;18;4;5
464002;01/05/2019;107;19;4;5
464002;01/05/2019;107;20;5;5
464002;01/05/2019;107;21;5;5
464002;01/05/2019;107;22;5;7
464002;01/05/2019;107;23;5;7
464002;02/05/2019;107;0;0;0
464002;02/05/2019;107;1;0;0
