CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/05/2019;454;2;1;0
464001;01/05/2019;454;3;1;0
464001;01/05/2019;454;4;1;0
464001;01/05/2019;454;5;0;0
464001;01/05/2019;454;6;0;0
464001;01/05/2019;454;7;0;0
464001;01/05/2019;454;8;2;0
464001;01/05/2019;454;9;5;0
464001;01/05/2019;454;10;9;0
464001;01/05/2019;454;11;9;0
464001;01/05/2019;454;12;12;0
464001;01/05/2019;454;13;15;0
464001;01/05/2019;454;14;16;0
464001;01/05/2019;454;15;13;0
464001;01/05/2019;454;16;10;0
464001;01/05/2019;454;17;7;0
464001;01/05/2019;454;18;5;0
464001;01/05/2019;454;19;6;0
464001;01/05/2019;454;20;6;0
464001;01/05/2019;454;21;6;0
464001;01/05/2019;454;22;3;0
464001;01/05/2019;454;23;3;0
464001;02/05/2019;454;0;0;0
464001;02/05/2019;454;1;1;0
