CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/05/2019;460;2;0;0
464010;01/05/2019;460;3;0;0
464010;01/05/2019;460;4;0;0
464010;01/05/2019;460;5;0;0
464010;01/05/2019;460;6;0;0
464010;01/05/2019;460;7;0;0
464010;01/05/2019;460;8;0;0
464010;01/05/2019;460;9;0;0
464010;01/05/2019;460;10;2;1
464010;01/05/2019;460;11;6;1
464010;01/05/2019;460;12;8;3
464010;01/05/2019;460;13;9;3
464010;01/05/2019;460;14;10;3
464010;01/05/2019;460;15;13;3
464010;01/05/2019;460;16;15;2
464010;01/05/2019;460;17;15;3
464010;01/05/2019;460;18;15;4
464010;01/05/2019;460;19;15;4
464010;01/05/2019;460;20;15;5
464010;01/05/2019;460;21;15;5
464010;01/05/2019;460;22;14;5
464010;01/05/2019;460;23;14;5
464010;02/05/2019;460;0;0;0
464010;02/05/2019;460;1;0;0
