CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/05/2019;ENTREES;2;0;0
464001;01/05/2019;SORTIES;2;0;1
464001;01/05/2019;ENTREES;3;0;0
464001;01/05/2019;SORTIES;3;0;0
464001;01/05/2019;ENTREES;4;0;0
464001;01/05/2019;SORTIES;4;0;0
464001;01/05/2019;ENTREES;5;0;0
464001;01/05/2019;SORTIES;5;1;0
464001;01/05/2019;ENTREES;6;0;0
464001;01/05/2019;SORTIES;6;0;0
464001;01/05/2019;ENTREES;7;1;0
464001;01/05/2019;SORTIES;7;1;1
464001;01/05/2019;ENTREES;8;3;1
464001;01/05/2019;SORTIES;8;1;2
464001;01/05/2019;ENTREES;9;6;2
464001;01/05/2019;SORTIES;9;3;3
464001;01/05/2019;ENTREES;10;10;1
464001;01/05/2019;SORTIES;10;6;2
464001;01/05/2019;ENTREES;11;2;1
464001;01/05/2019;SORTIES;11;2;3
464001;01/05/2019;ENTREES;12;6;1
464001;01/05/2019;SORTIES;12;3;1
464001;01/05/2019;ENTREES;13;6;0
464001;01/05/2019;SORTIES;13;3;2
464001;01/05/2019;ENTREES;14;4;1
464001;01/05/2019;SORTIES;14;3;1
464001;01/05/2019;ENTREES;15;6;0
464001;01/05/2019;SORTIES;15;9;1
464001;01/05/2019;ENTREES;16;3;1
464001;01/05/2019;SORTIES;16;6;1
464001;01/05/2019;ENTREES;17;3;0
464001;01/05/2019;SORTIES;17;6;0
464001;01/05/2019;ENTREES;18;1;4
464001;01/05/2019;SORTIES;18;3;0
464001;01/05/2019;ENTREES;19;2;3
464001;01/05/2019;SORTIES;19;1;1
464001;01/05/2019;ENTREES;20;2;0
464001;01/05/2019;SORTIES;20;2;2
464001;01/05/2019;ENTREES;21;0;4
464001;01/05/2019;SORTIES;21;0;0
464001;01/05/2019;ENTREES;22;0;0
464001;01/05/2019;SORTIES;22;3;1
464001;01/05/2019;ENTREES;23;0;2
464001;01/05/2019;SORTIES;23;0;0
464001;02/05/2019;ENTREES;0;0;0
464001;02/05/2019;SORTIES;0;0;0
464001;02/05/2019;ENTREES;1;1;0
464001;02/05/2019;SORTIES;1;0;0
