CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/05/2019;220;2;0;0
464008;01/05/2019;220;3;0;0
464008;01/05/2019;220;4;0;0
464008;01/05/2019;220;5;0;0
464008;01/05/2019;220;6;0;0
464008;01/05/2019;220;7;0;0
464008;01/05/2019;220;8;0;0
464008;01/05/2019;220;9;1;0
464008;01/05/2019;220;10;2;0
464008;01/05/2019;220;11;3;0
464008;01/05/2019;220;12;5;0
464008;01/05/2019;220;13;6;0
464008;01/05/2019;220;14;6;0
464008;01/05/2019;220;15;7;0
464008;01/05/2019;220;16;6;0
464008;01/05/2019;220;17;5;0
464008;01/05/2019;220;18;4;0
464008;01/05/2019;220;19;1;0
464008;01/05/2019;220;20;1;0
464008;01/05/2019;220;21;1;0
464008;01/05/2019;220;22;1;0
464008;01/05/2019;220;23;1;0
464008;02/05/2019;220;0;0;0
464008;02/05/2019;220;1;0;0
