CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/10/2022;ENTREES;2;0;0
464008;07/10/2022;SORTIES;2;0;0
464008;07/10/2022;ENTREES;3;0;1
464008;07/10/2022;SORTIES;3;0;0
464008;07/10/2022;ENTREES;4;0;0
464008;07/10/2022;SORTIES;4;0;0
464008;07/10/2022;ENTREES;5;0;3
464008;07/10/2022;SORTIES;5;0;0
464008;07/10/2022;ENTREES;6;0;2
464008;07/10/2022;SORTIES;6;0;4
464008;07/10/2022;ENTREES;7;0;1
464008;07/10/2022;SORTIES;7;1;1
464008;07/10/2022;ENTREES;8;0;2
464008;07/10/2022;SORTIES;8;3;1
464008;07/10/2022;ENTREES;9;8;1
464008;07/10/2022;SORTIES;9;2;0
464008;07/10/2022;ENTREES;10;17;1
464008;07/10/2022;SORTIES;10;1;1
464008;07/10/2022;ENTREES;11;10;2
464008;07/10/2022;SORTIES;11;2;2
464008;07/10/2022;ENTREES;12;9;1
464008;07/10/2022;SORTIES;12;2;3
464008;07/10/2022;ENTREES;13;9;2
464008;07/10/2022;SORTIES;13;4;3
464008;07/10/2022;ENTREES;14;7;1
464008;07/10/2022;SORTIES;14;9;0
464008;07/10/2022;ENTREES;15;3;1
464008;07/10/2022;SORTIES;15;7;1
464008;07/10/2022;ENTREES;16;4;0
464008;07/10/2022;SORTIES;16;13;0
464008;07/10/2022;ENTREES;17;5;0
464008;07/10/2022;SORTIES;17;8;2
464008;07/10/2022;ENTREES;18;5;0
464008;07/10/2022;SORTIES;18;8;0
464008;07/10/2022;ENTREES;19;2;0
464008;07/10/2022;SORTIES;19;2;1
464008;07/10/2022;ENTREES;20;3;0
464008;07/10/2022;SORTIES;20;3;0
464008;07/10/2022;ENTREES;21;0;0
464008;07/10/2022;SORTIES;21;0;1
464008;07/10/2022;ENTREES;22;0;0
464008;07/10/2022;SORTIES;22;2;0
464008;07/10/2022;ENTREES;23;0;0
464008;07/10/2022;SORTIES;23;2;0
464008;08/10/2022;ENTREES;0;0;0
464008;08/10/2022;SORTIES;0;0;0
464008;08/10/2022;ENTREES;1;1;0
464008;08/10/2022;SORTIES;1;0;0
