CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/10/2022;130;2;0;0
464006;07/10/2022;130;3;0;0
464006;07/10/2022;130;4;0;1
464006;07/10/2022;130;5;0;1
464006;07/10/2022;130;6;0;3
464006;07/10/2022;130;7;1;6
464006;07/10/2022;130;8;3;6
464006;07/10/2022;130;9;2;7
464006;07/10/2022;130;10;2;7
464006;07/10/2022;130;11;2;7
464006;07/10/2022;130;12;2;8
464006;07/10/2022;130;13;2;7
464006;07/10/2022;130;14;2;7
464006;07/10/2022;130;15;1;7
464006;07/10/2022;130;16;0;5
464006;07/10/2022;130;17;0;4
464006;07/10/2022;130;18;0;4
464006;07/10/2022;130;19;0;1
464006;07/10/2022;130;20;0;1
464006;07/10/2022;130;21;0;1
464006;07/10/2022;130;22;0;0
464006;07/10/2022;130;23;0;0
464006;08/10/2022;130;0;0;0
464006;08/10/2022;130;1;0;0
