CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/10/2022;ENTREES;2;0;0
464009;07/10/2022;SORTIES;2;0;0
464009;07/10/2022;ENTREES;3;0;0
464009;07/10/2022;SORTIES;3;0;0
464009;07/10/2022;ENTREES;4;0;0
464009;07/10/2022;SORTIES;4;0;0
464009;07/10/2022;ENTREES;5;0;1
464009;07/10/2022;SORTIES;5;0;0
464009;07/10/2022;ENTREES;6;2;8
464009;07/10/2022;SORTIES;6;1;0
464009;07/10/2022;ENTREES;7;12;41
464009;07/10/2022;SORTIES;7;0;0
464009;07/10/2022;ENTREES;8;24;22
464009;07/10/2022;SORTIES;8;0;2
464009;07/10/2022;ENTREES;9;8;6
464009;07/10/2022;SORTIES;9;1;0
464009;07/10/2022;ENTREES;10;11;6
464009;07/10/2022;SORTIES;10;6;0
464009;07/10/2022;ENTREES;11;5;0
464009;07/10/2022;SORTIES;11;6;2
464009;07/10/2022;ENTREES;12;9;3
464009;07/10/2022;SORTIES;12;7;4
464009;07/10/2022;ENTREES;13;8;4
464009;07/10/2022;SORTIES;13;6;2
464009;07/10/2022;ENTREES;14;6;3
464009;07/10/2022;SORTIES;14;5;4
464009;07/10/2022;ENTREES;15;7;2
464009;07/10/2022;SORTIES;15;15;5
464009;07/10/2022;ENTREES;16;2;0
464009;07/10/2022;SORTIES;16;7;15
464009;07/10/2022;ENTREES;17;3;3
464009;07/10/2022;SORTIES;17;19;28
464009;07/10/2022;ENTREES;18;5;1
464009;07/10/2022;SORTIES;18;14;22
464009;07/10/2022;ENTREES;19;3;2
464009;07/10/2022;SORTIES;19;2;8
464009;07/10/2022;ENTREES;20;2;0
464009;07/10/2022;SORTIES;20;4;5
464009;07/10/2022;ENTREES;21;0;0
464009;07/10/2022;SORTIES;21;1;2
464009;07/10/2022;ENTREES;22;0;1
464009;07/10/2022;SORTIES;22;8;5
464009;07/10/2022;ENTREES;23;0;1
464009;07/10/2022;SORTIES;23;1;1
464009;08/10/2022;ENTREES;0;1;0
464009;08/10/2022;SORTIES;0;1;1
464009;08/10/2022;ENTREES;1;0;0
464009;08/10/2022;SORTIES;1;2;1
