CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/10/2022;454;2;0;0
464001;07/10/2022;454;3;0;1
464001;07/10/2022;454;4;0;4
464001;07/10/2022;454;5;0;5
464001;07/10/2022;454;6;1;12
464001;07/10/2022;454;7;16;36
464001;07/10/2022;454;8;47;60
464001;07/10/2022;454;9;67;80
464001;07/10/2022;454;10;85;86
464001;07/10/2022;454;11;99;94
464001;07/10/2022;454;12;104;94
464001;07/10/2022;454;13;113;93
464001;07/10/2022;454;14;115;95
464001;07/10/2022;454;15;114;89
464001;07/10/2022;454;16;87;76
464001;07/10/2022;454;17;68;49
464001;07/10/2022;454;18;48;31
464001;07/10/2022;454;19;29;12
464001;07/10/2022;454;20;22;7
464001;07/10/2022;454;21;17;0
464001;07/10/2022;454;22;12;0
464001;07/10/2022;454;23;10;0
464001;08/10/2022;454;0;0;0
464001;08/10/2022;454;1;0;0
