CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/10/2022;220;2;1;0
464008;07/10/2022;220;3;1;1
464008;07/10/2022;220;4;1;1
464008;07/10/2022;220;5;1;4
464008;07/10/2022;220;6;1;2
464008;07/10/2022;220;7;0;2
464008;07/10/2022;220;8;0;3
464008;07/10/2022;220;9;3;4
464008;07/10/2022;220;10;19;4
464008;07/10/2022;220;11;27;4
464008;07/10/2022;220;12;34;2
464008;07/10/2022;220;13;39;1
464008;07/10/2022;220;14;37;2
464008;07/10/2022;220;15;33;2
464008;07/10/2022;220;16;24;2
464008;07/10/2022;220;17;21;0
464008;07/10/2022;220;18;18;0
464008;07/10/2022;220;19;18;0
464008;07/10/2022;220;20;18;0
464008;07/10/2022;220;21;18;0
464008;07/10/2022;220;22;16;0
464008;07/10/2022;220;23;14;0
464008;08/10/2022;220;0;0;0
464008;08/10/2022;220;1;1;0
