CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/10/2022;460;2;0;0
464010;07/10/2022;460;3;0;0
464010;07/10/2022;460;4;0;0
464010;07/10/2022;460;5;0;2
464010;07/10/2022;460;6;1;6
464010;07/10/2022;460;7;4;13
464010;07/10/2022;460;8;20;20
464010;07/10/2022;460;9;38;25
464010;07/10/2022;460;10;53;26
464010;07/10/2022;460;11;60;25
464010;07/10/2022;460;12;63;22
464010;07/10/2022;460;13;64;22
464010;07/10/2022;460;14;58;19
464010;07/10/2022;460;15;51;15
464010;07/10/2022;460;16;39;13
464010;07/10/2022;460;17;21;10
464010;07/10/2022;460;18;15;6
464010;07/10/2022;460;19;11;2
464010;07/10/2022;460;20;13;0
464010;07/10/2022;460;21;11;0
464010;07/10/2022;460;22;11;0
464010;07/10/2022;460;23;9;0
464010;08/10/2022;460;0;0;0
464010;08/10/2022;460;1;0;0
