CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/10/2022;ENTREES;2;0;0
464003;07/10/2022;SORTIES;2;0;0
464003;07/10/2022;ENTREES;3;0;0
464003;07/10/2022;SORTIES;3;0;0
464003;07/10/2022;ENTREES;4;0;1
464003;07/10/2022;SORTIES;4;0;0
464003;07/10/2022;ENTREES;5;1;0
464003;07/10/2022;SORTIES;5;0;0
464003;07/10/2022;ENTREES;6;1;5
464003;07/10/2022;SORTIES;6;0;0
464003;07/10/2022;ENTREES;7;5;32
464003;07/10/2022;SORTIES;7;0;2
464003;07/10/2022;ENTREES;8;29;33
464003;07/10/2022;SORTIES;8;2;0
464003;07/10/2022;ENTREES;9;35;10
464003;07/10/2022;SORTIES;9;2;1
464003;07/10/2022;ENTREES;10;13;0
464003;07/10/2022;SORTIES;10;0;0
464003;07/10/2022;ENTREES;11;5;2
464003;07/10/2022;SORTIES;11;14;3
464003;07/10/2022;ENTREES;12;5;1
464003;07/10/2022;SORTIES;12;19;5
464003;07/10/2022;ENTREES;13;3;4
464003;07/10/2022;SORTIES;13;6;0
464003;07/10/2022;ENTREES;14;5;2
464003;07/10/2022;SORTIES;14;9;4
464003;07/10/2022;ENTREES;15;4;1
464003;07/10/2022;SORTIES;15;14;5
464003;07/10/2022;ENTREES;16;3;1
464003;07/10/2022;SORTIES;16;13;15
464003;07/10/2022;ENTREES;17;0;2
464003;07/10/2022;SORTIES;17;18;24
464003;07/10/2022;ENTREES;18;2;1
464003;07/10/2022;SORTIES;18;8;22
464003;07/10/2022;ENTREES;19;10;3
464003;07/10/2022;SORTIES;19;2;13
464003;07/10/2022;ENTREES;20;0;1
464003;07/10/2022;SORTIES;20;1;2
464003;07/10/2022;ENTREES;21;0;0
464003;07/10/2022;SORTIES;21;1;1
464003;07/10/2022;ENTREES;22;0;0
464003;07/10/2022;SORTIES;22;11;3
464003;07/10/2022;ENTREES;23;0;0
464003;07/10/2022;SORTIES;23;0;1
464003;08/10/2022;ENTREES;0;0;0
464003;08/10/2022;SORTIES;0;2;1
464003;08/10/2022;ENTREES;1;0;0
464003;08/10/2022;SORTIES;1;0;0
