CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/10/2022;;06/10/2022 15:12;0;;07/10/2022 06:39;AB;464007
464007;07/10/2022;;06/10/2022 18:53;1;;07/10/2022 07:50;AB;464007
464007;07/10/2022;;07/10/2022 06:11;2;;07/10/2022 09:14;AB;464007
464007;07/10/2022;;07/10/2022 07:46;3;;07/10/2022 09:31;HO;464007
464007;07/10/2022;;07/10/2022 07:54;4;;07/10/2022 09:38;HO;464007
464007;07/10/2022;;07/10/2022 08:28;5;;07/10/2022 09:38;AB;464007
464007;07/10/2022;;07/10/2022 07:25;6;;07/10/2022 09:54;AB;464007
464007;07/10/2022;;07/10/2022 07:47;7;;07/10/2022 09:59;AB;464007
464007;07/10/2022;;07/10/2022 09:25;8;;07/10/2022 10:17;HO;464007
464007;07/10/2022;;07/10/2022 08:46;9;;07/10/2022 10:17;HO;464007
464007;07/10/2022;;07/10/2022 07:46;10;;07/10/2022 10:18;HO;464007
464007;07/10/2022;;07/10/2022 08:25;11;;07/10/2022 10:25;AB;464007
464007;07/10/2022;;07/10/2022 09:18;12;;07/10/2022 10:29;HO;464007
464007;07/10/2022;;07/10/2022 09:07;13;;07/10/2022 10:33;HO;464007
464007;07/10/2022;;07/10/2022 09:11;14;;07/10/2022 10:33;AB;464007
464007;07/10/2022;;07/10/2022 07:57;15;;07/10/2022 10:50;HO;464007
464007;07/10/2022;;07/10/2022 09:29;16;;07/10/2022 11:00;HO;464007
464007;07/10/2022;;07/10/2022 09:14;17;;07/10/2022 11:01;HO;464007
464007;07/10/2022;;07/10/2022 08:36;18;;07/10/2022 11:16;AB;464007
464007;07/10/2022;;07/10/2022 10:03;19;;07/10/2022 11:23;HO;464007
464007;07/10/2022;;07/10/2022 10:28;20;;07/10/2022 11:27;AB;464007
464007;07/10/2022;;07/10/2022 10:56;21;;07/10/2022 11:39;HO;464007
464007;07/10/2022;;07/10/2022 07:07;22;;07/10/2022 11:40;AB;464007
464007;07/10/2022;;07/10/2022 07:14;23;;07/10/2022 11:54;AB;464007
464007;07/10/2022;;07/10/2022 07:28;24;;07/10/2022 12:00;HO;464007
464007;07/10/2022;;07/10/2022 10:15;25;;07/10/2022 12:04;HO;464007
464007;07/10/2022;;07/10/2022 10:09;26;;07/10/2022 12:05;AB;464007
464007;07/10/2022;;07/10/2022 09:08;27;;07/10/2022 12:06;AB;464007
464007;07/10/2022;;07/10/2022 07:36;28;;07/10/2022 12:07;AB;464007
464007;07/10/2022;;07/10/2022 09:08;29;;07/10/2022 12:19;AB;464007
464007;07/10/2022;;07/10/2022 08:15;30;;07/10/2022 12:42;AB;464007
464007;07/10/2022;;07/10/2022 07:11;31;;07/10/2022 12:44;AB;464007
464007;07/10/2022;;07/10/2022 08:26;32;;07/10/2022 12:44;AB;464007
464007;07/10/2022;;07/10/2022 07:21;33;;07/10/2022 12:50;HO;464007
464007;07/10/2022;;07/10/2022 08:06;34;;07/10/2022 12:50;HO;464007
464007;07/10/2022;;07/10/2022 08:06;35;;07/10/2022 12:51;AB;464007
464007;07/10/2022;;07/10/2022 10:15;36;;07/10/2022 12:55;HO;464007
464007;07/10/2022;;07/10/2022 09:41;37;;07/10/2022 12:57;AB;464007
464007;07/10/2022;;07/10/2022 09:38;38;;07/10/2022 12:58;AB;464007
464007;07/10/2022;;06/10/2022 21:35;39;;07/10/2022 13:12;AB;464007
464007;07/10/2022;;07/10/2022 09:22;40;;07/10/2022 13:13;HO;464007
464007;07/10/2022;;07/10/2022 08:05;41;;07/10/2022 13:15;HO;464007
464007;07/10/2022;;07/10/2022 12:30;42;;07/10/2022 13:16;HO;464007
464007;07/10/2022;;07/10/2022 10:00;43;;07/10/2022 13:16;HO;464007
464007;07/10/2022;;07/10/2022 06:38;44;;07/10/2022 13:21;HO;464007
464007;07/10/2022;;07/10/2022 04:42;45;;07/10/2022 13:21;AB;464007
464007;07/10/2022;;07/10/2022 12:28;46;;07/10/2022 13:21;HO;464007
464007;07/10/2022;;07/10/2022 09:07;47;;07/10/2022 13:22;AB;464007
464007;07/10/2022;;06/10/2022 08:08;48;;07/10/2022 13:33;AB;464007
464007;07/10/2022;;07/10/2022 09:01;49;;07/10/2022 13:50;AB;464007
464007;07/10/2022;;07/10/2022 08:55;50;;07/10/2022 13:52;AB;464007
464007;07/10/2022;;07/10/2022 14:06;51;;07/10/2022 14:07;AB;464007
464007;07/10/2022;;07/10/2022 07:26;52;;07/10/2022 14:25;AB;464007
464007;07/10/2022;;07/10/2022 06:13;53;;07/10/2022 14:30;AB;464007
464007;07/10/2022;;07/10/2022 10:39;54;;07/10/2022 14:34;AB;464007
464007;07/10/2022;;07/10/2022 11:47;55;;07/10/2022 14:35;HO;464007
464007;07/10/2022;;07/10/2022 10:20;56;;07/10/2022 14:40;HO;464007
464007;07/10/2022;;07/10/2022 12:19;57;;07/10/2022 14:42;HO;464007
464007;07/10/2022;;07/10/2022 08:09;58;;07/10/2022 14:49;AB;464007
464007;07/10/2022;;07/10/2022 12:22;59;;07/10/2022 14:54;AB;464007
464007;07/10/2022;;07/10/2022 08:38;60;;07/10/2022 14:55;AB;464007
464007;07/10/2022;;02/10/2022 19:22;61;;07/10/2022 14:56;AB;464007
464007;07/10/2022;;05/10/2022 08:31;62;;07/10/2022 14:56;AB;464007
464007;07/10/2022;;07/10/2022 09:45;63;;07/10/2022 15:00;AB;464007
464007;07/10/2022;;07/10/2022 10:49;64;;07/10/2022 15:01;HO;464007
464007;07/10/2022;;07/10/2022 09:04;65;;07/10/2022 15:09;AB;464007
464007;07/10/2022;;07/10/2022 09:57;66;;07/10/2022 15:09;AB;464007
464007;07/10/2022;;07/10/2022 13:18;67;;07/10/2022 15:10;AB;464007
464007;07/10/2022;;07/10/2022 06:40;68;;07/10/2022 15:13;AB;464007
464007;07/10/2022;;07/10/2022 12:49;69;;07/10/2022 15:15;HO;464007
464007;07/10/2022;;07/10/2022 07:17;70;;07/10/2022 15:22;HO;464007
464007;07/10/2022;;07/10/2022 12:48;71;;07/10/2022 15:28;HO;464007
464007;07/10/2022;;07/10/2022 10:16;72;;07/10/2022 15:30;HO;464007
464007;07/10/2022;;07/10/2022 07:34;73;;07/10/2022 15:31;HO;464007
464007;07/10/2022;;07/10/2022 07:05;74;;07/10/2022 15:39;AB;464007
464007;07/10/2022;;07/10/2022 08:33;75;;07/10/2022 15:40;AB;464007
464007;07/10/2022;;07/10/2022 13:53;76;;07/10/2022 15:41;AB;464007
464007;07/10/2022;;07/10/2022 06:40;77;;07/10/2022 15:41;AB;464007
464007;07/10/2022;;07/10/2022 07:26;78;;07/10/2022 15:42;AB;464007
464007;07/10/2022;;07/10/2022 10:21;79;;07/10/2022 15:48;HO;464007
464007;07/10/2022;;07/10/2022 10:21;80;;07/10/2022 15:48;HO;464007
464007;07/10/2022;;07/10/2022 06:48;81;;07/10/2022 15:48;AB;464007
464007;07/10/2022;;07/10/2022 13:44;82;;07/10/2022 15:48;HO;464007
464007;07/10/2022;;07/10/2022 07:06;83;;07/10/2022 15:59;AB;464007
464007;07/10/2022;;07/10/2022 06:33;84;;07/10/2022 16:02;AB;464007
464007;07/10/2022;;07/10/2022 15:06;85;;07/10/2022 16:02;HO;464007
464007;07/10/2022;;07/10/2022 08:57;86;;07/10/2022 16:03;AB;464007
464007;07/10/2022;;07/10/2022 14:54;87;;07/10/2022 16:13;HO;464007
464007;07/10/2022;;07/10/2022 09:06;88;;07/10/2022 16:21;AB;464007
464007;07/10/2022;;03/10/2022 16:52;89;;07/10/2022 16:21;AB;464007
464007;07/10/2022;;07/10/2022 07:29;90;;07/10/2022 16:22;AB;464007
464007;07/10/2022;;07/10/2022 08:29;91;;07/10/2022 16:22;AB;464007
464007;07/10/2022;;07/10/2022 13:04;92;;07/10/2022 16:26;AB;464007
464007;07/10/2022;;07/10/2022 09:19;93;;07/10/2022 16:27;AB;464007
464007;07/10/2022;;07/10/2022 14:09;94;;07/10/2022 16:27;HO;464007
464007;07/10/2022;;07/10/2022 08:24;95;;07/10/2022 16:28;AB;464007
464007;07/10/2022;;07/10/2022 07:55;96;;07/10/2022 16:28;HO;464007
464007;07/10/2022;;07/10/2022 14:25;97;;07/10/2022 16:29;HO;464007
464007;07/10/2022;;07/10/2022 07:39;98;;07/10/2022 16:36;AB;464007
464007;07/10/2022;;07/10/2022 14:55;99;;07/10/2022 16:38;HO;464007
464007;07/10/2022;;07/10/2022 15:18;100;;07/10/2022 16:38;AB;464007
464007;07/10/2022;;07/10/2022 07:39;101;;07/10/2022 16:54;AB;464007
464007;07/10/2022;;07/10/2022 08:15;102;;07/10/2022 16:55;AB;464007
464007;07/10/2022;;07/10/2022 12:08;103;;07/10/2022 16:57;HO;464007
464007;07/10/2022;;07/10/2022 09:02;104;;07/10/2022 16:58;AB;464007
464007;07/10/2022;;07/10/2022 16:24;105;;07/10/2022 17:01;AB;464007
464007;07/10/2022;;07/10/2022 07:53;106;;07/10/2022 17:02;AB;464007
464007;07/10/2022;;07/10/2022 12:29;107;;07/10/2022 17:04;HO;464007
464007;07/10/2022;;04/10/2022 16:31;108;;07/10/2022 17:05;AB;464007
464007;07/10/2022;;07/10/2022 16:10;109;;07/10/2022 17:06;HO;464007
464007;07/10/2022;;07/10/2022 08:08;110;;07/10/2022 17:10;AB;464007
464007;07/10/2022;;07/10/2022 08:59;111;;07/10/2022 17:11;AB;464007
464007;07/10/2022;;07/10/2022 13:05;112;;07/10/2022 17:11;HO;464007
464007;07/10/2022;;07/10/2022 08:06;113;;07/10/2022 17:12;AB;464007
464007;07/10/2022;;07/10/2022 15:06;114;;07/10/2022 17:13;HO;464007
464007;07/10/2022;;07/10/2022 08:04;115;;07/10/2022 17:15;AB;464007
464007;07/10/2022;;07/10/2022 08:26;116;;07/10/2022 17:15;AB;464007
464007;07/10/2022;;07/10/2022 08:21;117;;07/10/2022 17:17;AB;464007
464007;07/10/2022;;07/10/2022 12:43;118;;07/10/2022 17:20;AB;464007
464007;07/10/2022;;07/10/2022 12:24;119;;07/10/2022 17:25;AB;464007
464007;07/10/2022;;07/10/2022 06:12;120;;07/10/2022 17:27;AB;464007
464007;07/10/2022;;07/10/2022 07:41;121;;07/10/2022 17:28;AB;464007
464007;07/10/2022;;07/10/2022 07:08;122;;07/10/2022 17:30;AB;464007
464007;07/10/2022;;07/10/2022 07:37;123;;07/10/2022 17:30;AB;464007
464007;07/10/2022;;06/10/2022 19:53;124;;07/10/2022 17:31;AB;464007
464007;07/10/2022;;07/10/2022 08:59;125;;07/10/2022 17:31;AB;464007
464007;07/10/2022;;07/10/2022 08:36;126;;07/10/2022 17:31;AB;464007
464007;07/10/2022;;07/10/2022 08:11;127;;07/10/2022 17:32;HO;464007
464007;07/10/2022;;07/10/2022 08:36;128;;07/10/2022 17:32;AB;464007
464007;07/10/2022;;07/10/2022 07:13;129;;07/10/2022 17:33;AB;464007
464007;07/10/2022;;07/10/2022 09:31;130;;07/10/2022 17:35;AB;464007
464007;07/10/2022;;07/10/2022 08:25;131;;07/10/2022 17:36;AB;464007
464007;07/10/2022;;07/10/2022 08:33;132;;07/10/2022 17:37;AB;464007
464007;07/10/2022;;07/10/2022 13:12;133;;07/10/2022 17:38;HO;464007
464007;07/10/2022;;07/10/2022 14:54;134;;07/10/2022 17:38;AB;464007
464007;07/10/2022;;07/10/2022 08:11;135;;07/10/2022 17:39;AB;464007
464007;07/10/2022;;07/10/2022 14:34;136;;07/10/2022 17:41;AB;464007
464007;07/10/2022;;07/10/2022 09:43;137;;07/10/2022 17:51;AB;464007
464007;07/10/2022;;07/10/2022 06:39;138;;07/10/2022 17:52;AB;464007
464007;07/10/2022;;07/10/2022 13:31;139;;07/10/2022 17:54;HO;464007
464007;07/10/2022;;07/10/2022 10:49;140;;07/10/2022 17:54;HO;464007
464007;07/10/2022;;07/10/2022 08:21;141;;07/10/2022 17:55;AB;464007
464007;07/10/2022;;07/10/2022 15:03;142;;07/10/2022 17:56;HO;464007
464007;07/10/2022;;07/10/2022 08:23;143;;07/10/2022 17:56;AB;464007
464007;07/10/2022;;07/10/2022 11:42;144;;07/10/2022 17:56;AB;464007
464007;07/10/2022;;07/10/2022 08:15;145;;07/10/2022 17:57;HO;464007
464007;07/10/2022;;07/10/2022 08:22;146;;07/10/2022 17:57;HO;464007
464007;07/10/2022;;07/10/2022 08:36;147;;07/10/2022 18:02;AB;464007
464007;07/10/2022;;07/10/2022 09:45;148;;07/10/2022 18:03;AB;464007
464007;07/10/2022;;07/10/2022 11:28;149;;07/10/2022 18:05;HO;464007
464007;07/10/2022;;07/10/2022 17:17;150;;07/10/2022 18:07;HO;464007
464007;07/10/2022;;07/10/2022 08:10;151;;07/10/2022 18:09;AB;464007
464007;07/10/2022;;07/10/2022 16:25;152;;07/10/2022 18:11;HO;464007
464007;07/10/2022;;07/10/2022 08:09;153;;07/10/2022 18:13;AB;464007
464007;07/10/2022;;07/10/2022 13:19;154;;07/10/2022 18:21;HO;464007
464007;07/10/2022;;07/10/2022 07:42;155;;07/10/2022 18:22;AB;464007
464007;07/10/2022;;07/10/2022 08:37;156;;07/10/2022 18:23;AB;464007
464007;07/10/2022;;07/10/2022 07:35;157;;07/10/2022 18:25;AB;464007
464007;07/10/2022;;07/10/2022 08:21;158;;07/10/2022 18:26;AB;464007
464007;07/10/2022;;07/10/2022 11:30;159;;07/10/2022 18:26;HO;464007
464007;07/10/2022;;07/10/2022 08:08;160;;07/10/2022 18:28;AB;464007
464007;07/10/2022;;07/10/2022 07:27;161;;07/10/2022 18:31;AB;464007
464007;07/10/2022;;07/10/2022 09:43;162;;07/10/2022 18:32;AB;464007
464007;07/10/2022;;07/10/2022 08:01;163;;07/10/2022 18:32;AB;464007
464007;07/10/2022;;07/10/2022 09:48;164;;07/10/2022 18:33;HO;464007
464007;07/10/2022;;07/10/2022 16:26;165;;07/10/2022 18:33;HO;464007
464007;07/10/2022;;07/10/2022 06:32;166;;07/10/2022 18:35;AB;464007
464007;07/10/2022;;07/10/2022 15:22;167;;07/10/2022 18:36;AB;464007
464007;07/10/2022;;07/10/2022 15:20;168;;07/10/2022 18:38;AB;464007
464007;07/10/2022;;07/10/2022 06:47;169;;07/10/2022 18:38;AB;464007
464007;07/10/2022;;07/10/2022 09:57;170;;07/10/2022 18:43;HO;464007
464007;07/10/2022;;07/10/2022 15:05;171;;07/10/2022 18:44;AB;464007
464007;07/10/2022;;07/10/2022 08:21;172;;07/10/2022 18:45;AB;464007
464007;07/10/2022;;07/10/2022 17:41;173;;07/10/2022 18:45;HO;464007
464007;07/10/2022;;07/10/2022 14:30;174;;07/10/2022 18:46;HO;464007
464007;07/10/2022;;07/10/2022 08:00;175;;07/10/2022 18:51;AB;464007
464007;07/10/2022;;07/10/2022 09:44;176;;07/10/2022 18:52;AB;464007
464007;07/10/2022;;07/10/2022 06:24;177;;07/10/2022 18:59;AB;464007
464007;07/10/2022;;07/10/2022 14:30;178;;07/10/2022 18:59;AB;464007
464007;07/10/2022;;07/10/2022 07:59;179;;07/10/2022 19:00;AB;464007
464007;07/10/2022;;07/10/2022 06:27;180;;07/10/2022 19:01;AB;464007
464007;07/10/2022;;07/10/2022 06:02;181;;07/10/2022 19:01;AB;464007
464007;07/10/2022;;07/10/2022 11:55;182;;07/10/2022 19:03;HO;464007
464007;07/10/2022;;07/10/2022 08:39;183;;07/10/2022 19:06;HO;464007
464007;07/10/2022;;07/10/2022 14:53;184;;07/10/2022 19:08;HO;464007
464007;07/10/2022;;07/10/2022 14:23;185;;07/10/2022 19:14;AB;464007
464007;07/10/2022;;07/10/2022 08:49;186;;07/10/2022 19:19;AB;464007
464007;07/10/2022;;07/10/2022 08:07;187;;07/10/2022 19:19;AB;464007
464007;07/10/2022;;07/10/2022 10:25;188;;07/10/2022 19:20;AB;464007
464007;07/10/2022;;07/10/2022 09:35;189;;07/10/2022 19:20;AB;464007
464007;07/10/2022;;07/10/2022 08:55;190;;07/10/2022 19:20;AB;464007
464007;07/10/2022;;07/10/2022 18:25;191;;07/10/2022 19:20;HO;464007
464007;07/10/2022;;07/10/2022 14:43;192;;07/10/2022 19:20;AB;464007
464007;07/10/2022;;07/10/2022 10:26;193;;07/10/2022 19:21;AB;464007
464007;07/10/2022;;07/10/2022 13:55;194;;07/10/2022 19:23;AB;464007
464007;07/10/2022;;07/10/2022 10:30;195;;07/10/2022 19:24;AB;464007
464007;07/10/2022;;07/10/2022 13:08;196;;07/10/2022 19:26;HO;464007
464007;07/10/2022;;07/10/2022 06:52;197;;07/10/2022 19:29;AB;464007
464007;07/10/2022;;07/10/2022 09:15;198;;07/10/2022 19:29;AB;464007
464007;07/10/2022;;07/10/2022 11:23;199;;07/10/2022 19:30;AB;464007
464007;07/10/2022;;07/10/2022 09:24;200;;07/10/2022 19:31;AB;464007
464007;07/10/2022;;07/10/2022 08:48;201;;07/10/2022 19:32;AB;464007
464007;07/10/2022;;07/10/2022 10:37;202;;07/10/2022 19:34;AB;464007
464007;07/10/2022;;07/10/2022 09:12;203;;07/10/2022 19:35;AB;464007
464007;07/10/2022;;07/10/2022 08:22;204;;07/10/2022 19:37;AB;464007
464007;07/10/2022;;07/10/2022 14:29;205;;07/10/2022 19:37;HO;464007
464007;07/10/2022;;07/10/2022 10:39;206;;07/10/2022 19:40;AB;464007
464007;07/10/2022;;07/10/2022 16:58;207;;07/10/2022 19:41;AB;464007
464007;07/10/2022;;07/10/2022 08:06;208;;07/10/2022 19:41;AB;464007
464007;07/10/2022;;07/10/2022 10:19;209;;07/10/2022 19:41;AB;464007
464007;07/10/2022;;07/10/2022 10:07;210;;07/10/2022 19:44;AB;464007
464007;07/10/2022;;07/10/2022 09:52;211;;07/10/2022 19:45;AB;464007
464007;07/10/2022;;07/10/2022 17:10;212;;07/10/2022 19:45;AB;464007
464007;07/10/2022;;07/10/2022 06:44;213;;07/10/2022 19:50;AB;464007
464007;07/10/2022;;07/10/2022 12:30;214;;07/10/2022 19:52;AB;464007
464007;07/10/2022;;07/10/2022 10:32;215;;07/10/2022 19:54;AB;464007
464007;07/10/2022;;07/10/2022 17:22;216;;07/10/2022 19:58;AB;464007
464007;07/10/2022;;07/10/2022 07:34;217;;07/10/2022 20:00;AB;464007
464007;07/10/2022;;07/10/2022 16:45;218;;07/10/2022 20:10;HO;464007
464007;07/10/2022;;07/10/2022 16:45;219;;07/10/2022 20:10;HO;464007
464007;07/10/2022;;07/10/2022 11:04;220;;07/10/2022 20:13;AB;464007
464007;07/10/2022;;07/10/2022 09:12;221;;07/10/2022 20:14;AB;464007
464007;07/10/2022;;07/10/2022 08:14;222;;07/10/2022 20:15;AB;464007
464007;07/10/2022;;07/10/2022 11:45;223;;07/10/2022 20:17;AB;464007
464007;07/10/2022;;07/10/2022 20:18;224;;07/10/2022 20:20;AB;464007
464007;07/10/2022;;07/10/2022 10:46;225;;07/10/2022 20:28;AB;464007
464007;07/10/2022;;07/10/2022 11:53;226;;07/10/2022 20:28;AB;464007
464007;07/10/2022;;07/10/2022 10:46;227;;07/10/2022 20:29;AB;464007
464007;07/10/2022;;07/10/2022 20:28;228;;07/10/2022 20:32;HO;464007
464007;07/10/2022;;07/10/2022 17:28;229;;07/10/2022 20:36;HO;464007
464007;07/10/2022;;07/10/2022 18:33;230;;07/10/2022 20:42;HO;464007
464007;07/10/2022;;07/10/2022 20:46;231;;07/10/2022 20:50;AB;464007
464007;07/10/2022;;07/10/2022 20:10;232;;07/10/2022 20:50;AB;464007
464007;07/10/2022;;07/10/2022 09:32;233;;07/10/2022 20:53;AB;464007
464007;07/10/2022;;07/10/2022 18:16;234;;07/10/2022 21:06;AB;464007
464007;07/10/2022;;07/10/2022 12:40;235;;07/10/2022 21:38;AB;464007
464007;07/10/2022;;07/10/2022 18:23;236;;07/10/2022 21:58;HO;464007
464007;07/10/2022;;07/10/2022 17:58;237;;07/10/2022 22:10;AB;464007
464007;07/10/2022;;07/10/2022 17:46;238;;07/10/2022 22:26;HO;464007
464007;07/10/2022;;07/10/2022 08:17;239;;07/10/2022 22:33;AB;464007
464007;07/10/2022;;07/10/2022 18:53;240;;07/10/2022 22:49;HO;464007
464007;07/10/2022;;07/10/2022 17:50;241;;07/10/2022 23:15;HO;464007
464007;07/10/2022;;07/10/2022 18:05;242;;07/10/2022 23:25;HO;464007
464007;07/10/2022;;07/10/2022 17:35;243;;07/10/2022 23:38;HO;464007
464007;07/10/2022;;07/10/2022 08:02;244;;07/10/2022 23:53;AB;464007
464007;08/10/2022;;07/10/2022 18:50;245;;08/10/2022 00:22;AB;464007
464007;08/10/2022;;07/10/2022 20:33;246;;08/10/2022 01:45;HO;464007
