CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/10/2022;200;2;0;0
464005;07/10/2022;200;3;0;0
464005;07/10/2022;200;4;0;0
464005;07/10/2022;200;5;0;0
464005;07/10/2022;200;6;0;0
464005;07/10/2022;200;7;0;6
464005;07/10/2022;200;8;2;8
464005;07/10/2022;200;9;2;6
464005;07/10/2022;200;10;2;12
464005;07/10/2022;200;11;3;15
464005;07/10/2022;200;12;5;14
464005;07/10/2022;200;13;9;14
464005;07/10/2022;200;14;9;13
464005;07/10/2022;200;15;10;11
464005;07/10/2022;200;16;8;11
464005;07/10/2022;200;17;7;8
464005;07/10/2022;200;18;4;3
464005;07/10/2022;200;19;4;4
464005;07/10/2022;200;20;4;2
464005;07/10/2022;200;21;4;2
464005;07/10/2022;200;22;4;2
464005;07/10/2022;200;23;3;1
464005;08/10/2022;200;0;0;0
464005;08/10/2022;200;1;0;0
