CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/10/2022;ENTREES;2;0;0
464001;07/10/2022;SORTIES;2;0;0
464001;07/10/2022;ENTREES;3;0;5
464001;07/10/2022;SORTIES;3;0;0
464001;07/10/2022;ENTREES;4;0;4
464001;07/10/2022;SORTIES;4;0;1
464001;07/10/2022;ENTREES;5;1;3
464001;07/10/2022;SORTIES;5;0;2
464001;07/10/2022;ENTREES;6;10;8
464001;07/10/2022;SORTIES;6;1;1
464001;07/10/2022;ENTREES;7;15;29
464001;07/10/2022;SORTIES;7;0;5
464001;07/10/2022;ENTREES;8;32;31
464001;07/10/2022;SORTIES;8;1;7
464001;07/10/2022;ENTREES;9;25;22
464001;07/10/2022;SORTIES;9;5;2
464001;07/10/2022;ENTREES;10;25;11
464001;07/10/2022;SORTIES;10;7;5
464001;07/10/2022;ENTREES;11;19;13
464001;07/10/2022;SORTIES;11;5;5
464001;07/10/2022;ENTREES;12;17;14
464001;07/10/2022;SORTIES;12;12;14
464001;07/10/2022;ENTREES;13;18;10
464001;07/10/2022;SORTIES;13;9;11
464001;07/10/2022;ENTREES;14;17;5
464001;07/10/2022;SORTIES;14;15;3
464001;07/10/2022;ENTREES;15;13;8
464001;07/10/2022;SORTIES;15;14;14
464001;07/10/2022;ENTREES;16;7;4
464001;07/10/2022;SORTIES;16;34;17
464001;07/10/2022;ENTREES;17;14;6
464001;07/10/2022;SORTIES;17;33;33
464001;07/10/2022;ENTREES;18;10;6
464001;07/10/2022;SORTIES;18;30;24
464001;07/10/2022;ENTREES;19;3;10
464001;07/10/2022;SORTIES;19;22;29
464001;07/10/2022;ENTREES;20;8;3
464001;07/10/2022;SORTIES;20;15;8
464001;07/10/2022;ENTREES;21;0;0
464001;07/10/2022;SORTIES;21;5;11
464001;07/10/2022;ENTREES;22;4;1
464001;07/10/2022;SORTIES;22;9;3
464001;07/10/2022;ENTREES;23;2;0
464001;07/10/2022;SORTIES;23;4;0
464001;08/10/2022;ENTREES;0;2;0
464001;08/10/2022;SORTIES;0;10;4
464001;08/10/2022;ENTREES;1;0;0
464001;08/10/2022;SORTIES;1;1;0
